id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3610,KIND,large_airport,"Indianapolis International Airport",39.7173,-86.294403,797,NA,"United States",US,Indiana,US-IN,IN,Indianapolis,1,KIND,IND,IND,http://www.indianapolisairport.com/,https://en.wikipedia.org/wiki/Indianapolis_International_Airport,,52075,2016-07-08T18:41:42+00:00
3868,KSBN,medium_airport,"South Bend Regional Airport",41.708698,-86.317299,799,NA,"United States",US,Indiana,US-IN,IN,"South Bend",1,KSBN,SBN,SBN,,https://en.wikipedia.org/wiki/South_Bend_Regional_Airport,,750,2021-08-01T05:32:31+00:00
3547,KFWA,medium_airport,"Fort Wayne International Airport",40.9785,-85.195099,814,NA,"United States",US,Indiana,US-IN,IN,"Fort Wayne",1,KFWA,FWA,FWA,https://fwairport.com/,https://en.wikipedia.org/wiki/Fort_Wayne_International_Airport,"Baer Field",750,2021-11-20T15:31:59+00:00
3518,KEVV,medium_airport,"Evansville Regional Airport",38.0369987488,-87.5324020386,418,NA,"United States",US,Indiana,US-IN,IN,Evansville,1,KEVV,EVV,EVV,,https://en.wikipedia.org/wiki/Evansville_Regional_Airport,,750,2010-09-24T10:24:09+00:00
3687,KMIE,medium_airport,"Delaware County Johnson Field",40.242298,-85.395897,937,NA,"United States",US,Indiana,US-IN,IN,Muncie,0,KMIE,MIE,MIE,,https://en.wikipedia.org/wiki/Delaware_County_Airport,,375,2022-07-26T17:00:30+00:00
19786,KEYE,small_airport,"Eagle Creek Airpark",39.830699920654,-86.294403076172,823,NA,"United States",US,Indiana,US-IN,IN,Indianapolis,0,KEYE,,EYE,,https://en.wikipedia.org/wiki/Eagle_Creek_Airpark,I14,50,2015-11-13T15:30:47+00:00
3575,KGYY,medium_airport,"Gary Chicago International Airport",41.61629867553711,-87.41280364990234,591,NA,"United States",US,Indiana,US-IN,IN,Gary,0,KGYY,GYY,GYY,,https://en.wikipedia.org/wiki/Gary/Chicago_International_Airport,,475,2008-06-13T14:30:04+00:00
3627,KLAF,medium_airport,"Purdue University Airport",40.412875,-86.939363,606,NA,"United States",US,Indiana,US-IN,IN,"West Lafayette",1,KLAF,LAF,LAF,,https://en.wikipedia.org/wiki/Purdue_University_Airport,,500,2024-04-03T13:23:15+00:00
3418,KBMG,medium_airport,"Monroe County Airport",39.145999908447266,-86.61669921875,846,NA,"United States",US,Indiana,US-IN,IN,Bloomington,0,KBMG,BMG,BMG,,https://en.wikipedia.org/wiki/Monroe_County_Airport_(Indiana),,475,2008-06-13T14:30:04+00:00
3597,KHUF,medium_airport,"Terre Haute Regional Airport, Hulman Field",39.4515,-87.307602,589,NA,"United States",US,Indiana,US-IN,IN,"Terre Haute",0,KHUF,HUF,HUF,http://huf.com/,https://en.wikipedia.org/wiki/Terre_Haute_Regional_Airport,,475,2018-12-11T14:40:28+00:00
3949,KVPZ,medium_airport,"Porter County Municipal Airport",41.45399857,-87.00710297,770,NA,"United States",US,Indiana,US-IN,IN,Valparaiso,0,KVPZ,VPZ,VPZ,http://www.vpz.org/,https://en.wikipedia.org/wiki/Porter_County_Municipal_Airport,,300,2016-02-08T00:36:32+00:00
21240,KTYQ,small_airport,"Indianapolis Executive Airport",40.030701,-86.251404,922,NA,"United States",US,Indiana,US-IN,IN,Indianapolis,0,KTYQ,,TYQ,,https://en.wikipedia.org/wiki/Indianapolis_Executive_Airport,,50,2016-07-08T18:44:08+00:00
3394,KBAK,medium_airport,"Columbus Municipal Airport",39.262386,-85.895576,656,NA,"United States",US,Indiana,US-IN,IN,Columbus,0,KBAK,CLU,BAK,,https://en.wikipedia.org/wiki/Columbus_Municipal_Airport_(Indiana),,300,2021-10-29T11:22:17+00:00
20224,KJVY,small_airport,"Clark Regional Airport",38.365398,-85.738197,474,NA,"United States",US,Indiana,US-IN,IN,Jeffersonville,0,KJVY,,JVY,,https://en.wikipedia.org/wiki/Clark_Regional_Airport,,50,2024-05-18T19:49:17+00:00
19315,KASW,small_airport,"Warsaw Municipal Airport",41.2747,-85.840103,850,NA,"United States",US,Indiana,US-IN,IN,Warsaw,0,KASW,,ASW,,https://en.wikipedia.org/wiki/Warsaw_Municipal_Airport_(Indiana),,50,2024-05-18T18:32:05+00:00
19745,KEKM,small_airport,"Elkhart Municipal Airport",41.7193984985,-86.00319671630001,778,NA,"United States",US,Indiana,US-IN,IN,Elkhart,0,KEKM,EKI,EKM,http://www.elkhartindiana.org/department/index.php?structureid=2,https://en.wikipedia.org/wiki/Elkhart_Municipal_Airport,,50,2014-09-12T17:19:28+00:00
20555,KMQJ,small_airport,"Indianapolis Regional Airport",39.843498,-85.8971,862,NA,"United States",US,Indiana,US-IN,IN,Indianapolis,0,KMQJ,,MQJ,https://www.indianapolisairport.com/about/general-aviation-airports/indianapolis-regional-airport,https://en.wikipedia.org/wiki/Indianapolis_Regional_Airport,"Mount Comfort",50,2019-01-03T23:40:38+00:00
21296,KUMP,small_airport,"Indianapolis Metropolitan Airport",39.9352,-86.044998,811,NA,"United States",US,Indiana,US-IN,IN,Indianapolis,0,KUMP,,UMP,,https://en.wikipedia.org/wiki/Indianapolis_Metropolitan_Airport,,50,2024-05-18T20:37:27+00:00
19979,KGSH,small_airport,"Goshen Municipal Airport",41.526401519800004,-85.79290008539999,827,NA,"United States",US,Indiana,US-IN,IN,Goshen,0,KGSH,GSH,GSH,http://www.goshenindiana.org/content/goshen-municipal-airport,https://en.wikipedia.org/wiki/Goshen_Municipal_Airport,,50,2014-10-04T01:40:18+00:00
18823,K4I7,small_airport,"Putnam County Airport",39.632596,-86.813793,842,NA,"United States",US,Indiana,US-IN,IN,Greencastle,0,KGPC,,GPC,http://putnamcountyregionalairport.com/index.html,https://en.wikipedia.org/wiki/Putnam_County_Airport,4I7,50,2023-08-10T13:17:14+00:00
20784,KOXI,small_airport,"Starke County Airport",41.330098,-86.662302,685,NA,"United States",US,Indiana,US-IN,IN,Knox,0,KOXI,,OXI,,https://en.wikipedia.org/wiki/Starke_County_Airport,,50,2024-05-18T20:15:57+00:00
20176,KIMS,small_airport,"Madison Municipal Airport",38.75889969,-85.46549988,819,NA,"United States",US,Indiana,US-IN,IN,Madison,0,KIMS,MDN,IMS,http://www.madisonmunicipalairport.com/,https://en.wikipedia.org/wiki/Madison_Municipal_Airport_(Indiana),,50,2015-03-01T18:33:51+00:00
20929,KRID,small_airport,"Richmond Municipal Airport",39.757198,-84.842796,1140,NA,"United States",US,Indiana,US-IN,IN,Richmond,0,KRID,RID,RID,,https://en.wikipedia.org/wiki/Richmond_Municipal_Airport,,50,2024-04-03T17:19:01+00:00
19484,KCFJ,small_airport,"Crawfordsville Regional Airport",39.975602,-86.919899,799,NA,"United States",US,Indiana,US-IN,IN,Crawfordsville,0,KCFJ,,CFJ,,https://en.wikipedia.org/wiki/Crawfordsville_Regional_Airport,"Crawfordsville Municipal",50,2024-05-18T18:43:41+00:00
19259,KAID,small_airport,"Anderson Municipal Darlington Field",40.10860061649999,-85.6129989624,919,NA,"United States",US,Indiana,US-IN,IN,Anderson,0,KAID,AID,AID,,https://en.wikipedia.org/wiki/Anderson_Municipal_Airport,,50,2011-09-04T02:41:31+00:00
19874,KFKR,small_airport,"Frankfort Clinton County Regional Airport",40.273399,-86.562202,861,NA,"United States",US,Indiana,US-IN,IN,Frankfort,0,KFKR,,FKR,,https://en.wikipedia.org/wiki/Frankfort_Municipal_Airport,"Frankfort Municipal",50,2024-05-18T19:19:39+00:00
18319,K05C,small_airport,"Griffith-Merrillville Airport",41.519798,-87.399498,634,NA,"United States",US,Indiana,US-IN,IN,Griffith,0,,,05C,,https://en.wikipedia.org/wiki/Griffith-Merrillville_Airport,,50,2018-07-01T09:53:12+00:00
20982,KRZL,small_airport,"Jasper County Airport",40.9478988647,-87.1826019287,698,NA,"United States",US,Indiana,US-IN,IN,Rensselaer,0,KRZL,RNZ,RZL,,https://en.wikipedia.org/wiki/Jasper_County_Airport_(Indiana),,50,2015-05-08T21:21:58+00:00
20917,KRCR,small_airport,"Fulton County Airport",41.065601348899996,-86.18170166019999,790,NA,"United States",US,Indiana,US-IN,IN,Rochester,0,KRCR,RCR,RCR,,https://en.wikipedia.org/wiki/Fulton_County_Airport_(Indiana),,50,2013-07-07T01:56:02+00:00
19368,KBFR,small_airport,"Virgil I Grissom Municipal Airport",38.84000015,-86.44539642,727,NA,"United States",US,Indiana,US-IN,IN,Bedford,0,KBFR,BFR,BFR,,https://en.wikipedia.org/wiki/Virgil_I._Grissom_Municipal_Airport,,50,2012-06-29T18:45:26+00:00
20047,KHFY,small_airport,"Indy South Greenwood Airport",39.628399,-86.087898,822,NA,"United States",US,Indiana,US-IN,IN,Indianapolis,0,KHFY,,HFY,,https://en.wikipedia.org/wiki/Indy_South_Greenwood_Airport,"Greenwood Municipal",50,2024-05-18T19:35:19+00:00
20860,KPPO,small_airport,"La Porte Municipal Airport",41.5724983215,-86.73449707030001,812,NA,"United States",US,Indiana,US-IN,IN,"La Porte",0,KPPO,LPO,PPO,http://www.laportemuniairport.com/,https://en.wikipedia.org/wiki/La_Porte_Municipal_Airport_(Indiana),,50,2015-02-26T15:10:16+00:00
19447,KC62,small_airport,"Kendallville Municipal Airport",41.472698,-85.260803,1005,NA,"United States",US,Indiana,US-IN,IN,Kendallville,0,KC62,,C62,,https://en.wikipedia.org/wiki/Kendallville_Municipal_Airport,,50,2024-05-20T15:53:14+00:00
20733,KOKK,small_airport,"Kokomo Municipal Airport",40.528198242188,-86.05899810791,830,NA,"United States",US,Indiana,US-IN,IN,Kokomo,0,KOKK,OKK,OKK,http://www.cityofkokomo.org/departments/airport/index.php,https://en.wikipedia.org/wiki/Kokomo_Municipal_Airport,,50,2015-09-11T07:20:38+00:00
20595,KMZZ,small_airport,"Marion Municipal Airport",40.4898986816,-85.6797027588,859,NA,"United States",US,Indiana,US-IN,IN,Marion,0,KMZZ,MZZ,MZZ,http://kmzzairport.com/,https://en.wikipedia.org/wiki/Marion_Municipal_Airport_(Indiana),,50,2013-05-19T09:58:18+00:00
19894,KFRH,small_airport,"French Lick Municipal Airport",38.5061988831,-86.63690185550001,792,NA,"United States",US,Indiana,US-IN,IN,"French Lick",0,KFRH,FRH,FRH,,https://en.wikipedia.org/wiki/French_Lick_Municipal_Airport,,50,2012-02-09T15:06:17+00:00
20127,KI34,small_airport,"Greensburg Municipal Airport",39.32690048,-85.52249908,912,NA,"United States",US,Indiana,US-IN,IN,Greensburg,0,KI34,,I34,,https://en.wikipedia.org/wiki/Greensburg-Decatur_County_Airport,,50,2010-01-23T11:29:06+00:00
20067,KHNB,small_airport,"Huntingburg Airport",38.2490005493,-86.95369720459999,529,NA,"United States",US,Indiana,US-IN,IN,Huntingburg,0,KHNB,HNB,HNB,http://huntingburgairport.com/,https://en.wikipedia.org/wiki/Huntingburg_Airport,,50,2014-11-16T11:29:43+00:00
20049,KHHG,small_airport,"Huntington Municipal Airport",40.852901,-85.4571,806,NA,"United States",US,Indiana,US-IN,IN,Huntington,0,KHHG,,HHG,,https://en.wikipedia.org/wiki/Huntington_Municipal_Airport_(Indiana),,50,2024-05-18T19:35:40+00:00
19943,KGEZ,small_airport,"Shelbyville Municipal Airport",39.586044,-85.804024,803,NA,"United States",US,Indiana,US-IN,IN,Shelbyville,0,KGEZ,,GEZ,,https://en.wikipedia.org/wiki/Shelbyville_Municipal_Airport_(Indiana),,50,2021-10-29T10:40:20+00:00
18905,K5I4,small_airport,"Sheridan Airport",40.177898,-86.2173,936,NA,"United States",US,Indiana,US-IN,IN,Sheridan,0,K5I4,,5I4,,https://en.wikipedia.org/wiki/Sheridan_Airport,,50,2024-05-20T15:19:38+00:00
20125,KI22,small_airport,"Randolph County Airport",40.1689,-84.925697,1119,NA,"United States",US,Indiana,US-IN,IN,Winchester,0,KI22,,I22,,https://en.wikipedia.org/wiki/Randolph_County_Airport,,50,2024-05-20T16:10:07+00:00
21084,KSMD,small_airport,"Smith Field",41.14339828,-85.15280151,835,NA,"United States",US,Indiana,US-IN,IN,"Fort Wayne",0,KSMD,SMD,SMD,https://fwairport.com/smith-field/,https://en.wikipedia.org/wiki/Smith_Field_(Indiana),,50,2015-03-09T01:44:41+00:00
18615,K2R2,small_airport,"Hendricks County Gordon Graham Field",39.7481,-86.473801,897,NA,"United States",US,Indiana,US-IN,IN,Indianapolis,0,K2R2,,2R2,,https://en.wikipedia.org/wiki/Hendricks_County_Airport,,50,2024-05-20T14:51:04+00:00
20483,KMCX,small_airport,"White County Airport",40.708801,-86.7668,676,NA,"United States",US,Indiana,US-IN,IN,Monticello,0,KMCX,,MCX,,https://en.wikipedia.org/wiki/White_County_Airport,,50,2024-05-18T20:05:13+00:00
20774,KOVO,small_airport,"North Vernon Airport",39.045601,-85.605301,757,NA,"United States",US,Indiana,US-IN,IN,"North Vernon",0,KOVO,,OVO,,https://en.wikipedia.org/wiki/North_Vernon_Airport,,50,2024-05-20T08:31:16+00:00
19448,KC65,small_airport,"Plymouth Municipal Airport",41.365100860596,-86.300498962402,800,NA,"United States",US,Indiana,US-IN,IN,Plymouth,0,C65,PLY,C65,http://www.plymouthin.com/index.php/departments/airport/,https://en.wikipedia.org/wiki/Plymouth_Municipal_Airport_(Indiana),,50,2016-01-07T20:26:26+00:00
20839,KPLD,small_airport,"Portland Municipal Airport",40.450802,-84.990097,925,NA,"United States",US,Indiana,US-IN,IN,Portland,0,KPLD,,PLD,,https://en.wikipedia.org/wiki/Portland_Municipal_Airport_(Indiana),,50,2024-05-18T20:18:45+00:00
21053,KSER,small_airport,"Freeman Municipal Airport",38.923599243164,-85.907402038574,583,NA,"United States",US,Indiana,US-IN,IN,Seymour,0,KSER,SER,SER,http://seymourcity.com/departments/aviation/,https://en.wikipedia.org/wiki/Freeman_Municipal_Airport,,50,2015-05-22T15:37:52+00:00
21186,KTEL,small_airport,"Perry County Municipal Airport",38.0177,-86.690903,660,NA,"United States",US,Indiana,US-IN,IN,"Tell City",0,KTEL,,TEL,,https://en.wikipedia.org/wiki/Perry_County_Municipal_Airport,,50,2024-05-18T20:32:44+00:00
19285,KANQ,small_airport,"Tri State Steuben County Airport",41.639702,-85.083504,995,NA,"United States",US,Indiana,US-IN,IN,Angola,0,KANQ,ANQ,ANQ,,https://en.wikipedia.org/wiki/Tri-State_Steuben_County_Airport,,50,2016-06-01T05:48:40+00:00
19989,KGWB,small_airport,"De Kalb County Airport",41.307201,-85.0644,880,NA,"United States",US,Indiana,US-IN,IN,Auburn,0,KGWB,,GWB,https://dekalbcountyairport.com/,https://en.wikipedia.org/wiki/DeKalb_County_Airport_(Indiana),07C,50,2022-09-13T17:34:50+00:00
21308,KUWL,small_airport,"New Castle-Henry County Municipal Airport",39.8759,-85.3265,1088,NA,"United States",US,Indiana,US-IN,IN,"New Castle",0,KUWL,,UWL,https://www.cityofnewcastle.net/department/?structureid=66,https://en.wikipedia.org/wiki/New_Castle-Henry_County_Municipal_Airport,"Marlatt Field",50,2021-06-24T15:42:28+00:00
17673,I80,small_airport,"Noblesville Airport",40.003601074219,-85.964698791504,821,NA,"United States",US,Indiana,US-IN,IN,Noblesville,0,I80,,I80,,https://en.wikipedia.org/wiki/Noblesville_Airport,23II,50,2015-06-03T01:40:53+00:00
21071,KSIV,small_airport,"Sullivan County Airport",39.1147,-87.448303,540,NA,"United States",US,Indiana,US-IN,IN,Sullivan,0,KSIV,SIV,SIV,http://www.co.sullivan.ny.us/Departments/SullivanCountyAirport/tabid/3203/default.aspx,https://en.wikipedia.org/wiki/Sullivan_County_International_Airport,,50,2022-03-18T12:49:30+00:00
18704,K3I3,small_airport,"Sky King Airport",39.547223,-87.378623,496,NA,"United States",US,Indiana,US-IN,IN,"Terre Haute",0,K3I3,,3I3,,https://en.wikipedia.org/wiki/Sky_King_Airport,,50,2024-05-20T14:59:32+00:00
19619,KDCY,small_airport,"Daviess County Airport",38.700401,-87.1297,473,NA,"United States",US,Indiana,US-IN,IN,Washington,0,KDCY,,DCY,,https://en.wikipedia.org/wiki/Daviess_County_Airport,,50,2024-05-18T18:53:49+00:00
3573,KGUS,medium_airport,"Grissom Air Reserve Base",40.648102,-86.1521,812,NA,"United States",US,Indiana,US-IN,IN,Peru,0,KGUS,GUS,GUS,http://www.grissom.afrc.af.mil/,https://en.wikipedia.org/wiki/Grissom_Air_Reserve_Base,,750,2024-03-09T21:25:05+00:00
8323,1I9,small_airport,"Delphi Municipal Airport",40.542801,-86.681702,675,NA,"United States",US,Indiana,US-IN,IN,Delphi,0,1I9,,1I9,,https://en.wikipedia.org/wiki/Delphi_Municipal_Airport,,50,2024-05-19T02:10:19+00:00
10401,3C1,small_airport,"Mishawaka Pilots Club Airport",41.657001,-86.034698,755,NA,"United States",US,Indiana,US-IN,IN,Elkhart,0,3C1,,3C1,,https://en.wikipedia.org/wiki/Mishawaka_Pilots_Club_Airport,,50,2024-05-19T02:21:59+00:00
10450,3FK,small_airport,"Franklin Flying Field",39.426399,-86.058296,740,NA,"United States",US,Indiana,US-IN,IN,Franklin,0,3FK,,3FK,,https://en.wikipedia.org/wiki/Franklin_Flying_Field,,50,2024-05-19T02:23:34+00:00
12946,64I,small_airport,"Lee Bottom Airport",38.631198883057,-85.443603515625,470,NA,"United States",US,Indiana,US-IN,IN,Hanover,0,64I,,64I,http://www.leebottom.com/index.html,https://en.wikipedia.org/wiki/Lee_Bottom_Airport,II93,50,2015-06-03T23:17:47+00:00
18866,K50I,small_airport,"Kentland Municipal Airport",40.758733,-87.429457,698,NA,"United States",US,Indiana,US-IN,IN,Kentland,0,K50I,KKT,50I,,https://en.wikipedia.org/wiki/Kentland_Municipal_Airport,,50,2022-08-03T15:45:59+00:00
18990,K6I4,small_airport,"Boone County Airport",40.007301,-86.440598,959,NA,"United States",US,Indiana,US-IN,IN,Lebanon,0,K6I4,,6I4,,https://en.wikipedia.org/wiki/Boone_County_Airport_(Indiana),,50,2024-05-20T15:26:53+00:00
20498,KMGC,small_airport,"Michigan City Municipal Airport",41.703300476100004,-86.8211975098,655,NA,"United States",US,Indiana,US-IN,IN,"Michigan City",0,KMGC,MGC,MGC,http://www.emichigancity.com/cityhall/departments/airport/index.htm,https://en.wikipedia.org/wiki/Michigan_City_Municipal_Airport,"Phillips Field",50,2015-03-04T23:49:57+00:00
17668,I42,small_airport,"Paoli Municipal Airport",38.584471,-86.465149,817,NA,"United States",US,Indiana,US-IN,IN,Paoli,0,KI42,,I42,,https://en.wikipedia.org/wiki/Paoli_Municipal_Airport,,50,2024-05-20T13:44:41+00:00
20146,KI76,small_airport,"Peru Municipal Airport",40.786301,-86.1464,779,NA,"United States",US,Indiana,US-IN,IN,Peru,0,KI76,,I76,,https://en.wikipedia.org/wiki/Peru_Municipal_Airport,,50,2024-05-20T16:13:17+00:00
17674,I83,small_airport,"Salem Municipal Airport",38.604253,-86.151042,840,NA,"United States",US,Indiana,US-IN,IN,Salem,0,KI83,,I83,,https://en.wikipedia.org/wiki/Salem_Municipal_Airport_(Indiana),,50,2024-05-20T19:06:11+00:00
20196,KIWH,small_airport,"Wabash Municipal Airport",40.762991,-85.799747,796,NA,"United States",US,Indiana,US-IN,IN,Wabash,0,KIWH,,IWH,,https://en.wikipedia.org/wiki/Wabash_Municipal_Airport,,50,2024-05-18T19:46:50+00:00
7200,0I2,small_airport,"Brazil Clay County Airport",39.4767,-87.099701,645,NA,"United States",US,Indiana,US-IN,IN,Brazil,0,0I2,,0I2,,https://en.wikipedia.org/wiki/Brazil_Clay_County_Airport,,50,2024-05-19T02:02:09+00:00
19480,KCEV,small_airport,"Mettel Field",39.6985015869,-85.129699707,867,NA,"United States",US,Indiana,US-IN,IN,Connersville,0,KCEV,CEV,CEV,http://connersvillecommunity.com/City_of_Connersville/City_Departments/Airport_Mettel_Field,https://en.wikipedia.org/wiki/Mettel_Field,,50,2014-07-13T14:57:26+00:00
8322,1I8,small_airport,"Converse Airport",40.573217,-85.899696,840,NA,"United States",US,Indiana,US-IN,IN,Converse,0,K1I8,,1I8,,https://en.wikipedia.org/wiki/Converse_Airport,,50,2024-05-20T07:02:54+00:00
17670,I61,small_airport,"Hagerstown Airport",39.889198303222656,-85.16329956054688,1000,NA,"United States",US,Indiana,US-IN,IN,Hagerstown,0,I61,,I61,,https://en.wikipedia.org/wiki/Hagerstown_Airport,,50,2008-06-13T14:30:04+00:00
18702,K3HO,small_airport,"Hobart Sky Ranch Airport",41.55419921875,-87.26249694824219,644,NA,"United States",US,Indiana,US-IN,IN,Hobart,0,K3HO,,3HO,,https://en.wikipedia.org/wiki/Hobart_Sky_Ranch_Airport,,50,2008-06-13T14:30:04+00:00
14938,8I3,small_airport,"Glenndale Airport",40.428331,-86.201134,850,NA,"United States",US,Indiana,US-IN,IN,Kokomo,0,8I3,,8I3,,,,50,2023-05-22T12:01:24+00:00
19948,KGGP,small_airport,"Logansport Cass County Airport",40.711201,-86.374901,738,NA,"United States",US,Indiana,US-IN,IN,Logansport,0,KGGP,,GGP,,https://en.wikipedia.org/wiki/Logansport/Cass_County_Airport,,50,2024-05-18T19:28:44+00:00
19433,KC03,small_airport,"Nappanee Municipal Airport",41.44620132446289,-85.93479919433594,860,NA,"United States",US,Indiana,US-IN,IN,Nappanee,0,KC03,,C03,,,,50,2008-06-13T14:30:04+00:00
17672,I72,small_airport,"Westfield Airport",40.049529,-86.160407,932,NA,"United States",US,Indiana,US-IN,IN,Westfield,0,KI72,,I72,,https://en.wikipedia.org/wiki/Westfield_Airport,,50,2024-05-20T18:38:06+00:00
20975,KRWN,small_airport,"Arens Field",41.092209,-86.613357,711,NA,"United States",US,Indiana,US-IN,IN,Winamac,0,KRWN,,RWN,,https://en.wikipedia.org/wiki/Arens_Field,,50,2022-12-19T12:30:28+00:00
17678,I99,small_airport,"Alexandria Airport",40.232498,-85.637497,900,NA,"United States",US,Indiana,US-IN,IN,Alexandria,0,I99,,I99,,https://en.wikipedia.org/wiki/Alexandria_Airport_(Indiana),,50,2024-05-20T13:49:10+00:00
20059,KHLB,small_airport,"Hillenbrand Industries Airport",39.344501495399996,-85.25830078119999,973,NA,"United States",US,Indiana,US-IN,IN,Batesville,0,KHLB,HLB,HLB,,,,50,2014-11-16T04:08:10+00:00
18131,IN62,small_airport,"Tropria Airport",41.244801,-85.297501,905,NA,"United States",US,Indiana,US-IN,IN,Churubusco,0,IN62,,IN62,,,,50,2022-08-03T16:31:39+00:00
18476,K1I7,closed,"Clinton Airport",39.712151,-87.400407,526,NA,"United States",US,Indiana,US-IN,IN,Clinton,0,,,,,,1I7,50,2018-04-06T11:57:22+00:00
8320,1I3,small_airport,"Shawnee Field",39.042654,-87.002749,501,NA,"United States",US,Indiana,US-IN,IN,"Fairplay Township",0,K1I3,,1I3,,https://en.wikipedia.org/wiki/Shawnee_Field,Bloomfield,50,2024-05-19T02:09:51+00:00
12376,5I2,small_airport,"Flora Municipal Airport",40.539799,-86.548302,710,NA,"United States",US,Indiana,US-IN,IN,Flora,0,5I2,,5I2,,https://en.wikipedia.org/wiki/Flora_Municipal_Airport,,50,2024-05-19T02:42:28+00:00
14009,79II,small_airport,"Sauer-Harter Airport",39.883399963378906,-85.70249938964844,930,NA,"United States",US,Indiana,US-IN,IN,Greenfield,0,79II,,79II,,,,50,2008-06-13T14:30:04+00:00
17594,GFD,small_airport,"Pope Field",39.790715,-85.735019,895,NA,"United States",US,Indiana,US-IN,IN,Greenfield,0,KGFD,GFD,GFD,,https://en.wikipedia.org/wiki/Pope_Field_(Indiana),,50,2023-05-23T10:33:19+00:00
320030,US-0319,small_airport,"Ronnie Cole Airstrip",39.831008,-85.72268,900,NA,"United States",US,Indiana,US-IN,IN,Greenfield,0,,,,,,,50,2019-10-15T17:51:47+00:00
19066,K7L8,small_airport,"Post-Air Airport",39.75,-86.013900756836,861,NA,"United States",US,Indiana,US-IN,IN,Indianapolis,0,7L8,,7L8,,,IN02,50,2015-06-03T23:31:21+00:00
16530,C98,small_airport,"Lake Village Airport",41.148114,-87.459925,644,NA,"United States",US,Indiana,US-IN,IN,"Lake Village",0,KC98,,C98,,https://en.wikipedia.org/wiki/Lake_Village_Airport,,50,2021-12-02T15:17:15+00:00
16529,C97,small_airport,"Lowell Airport",41.230098724365234,-87.50769805908203,675,NA,"United States",US,Indiana,US-IN,IN,Lowell,0,C97,,C97,,https://en.wikipedia.org/wiki/Lowell_Airport,,50,2008-06-13T14:30:04+00:00
14825,89IN,small_airport,"Milhon Airport",39.511172,-86.384724,615,NA,"United States",US,Indiana,US-IN,IN,Martinsville,0,89IN,,89IN,,,,50,2017-03-11T19:47:26+00:00
16527,C92,small_airport,"Mentone Airport",41.150001525878906,-86.0625,860,NA,"United States",US,Indiana,US-IN,IN,Mentone,0,C92,,C92,,,,50,2008-06-13T14:30:04+00:00
14128,7I2,small_airport,"Reese Airport",40.155392,-85.318923,991,NA,"United States",US,Indiana,US-IN,IN,Muncie,0,K7I2,,7I2,,,,50,2022-07-26T17:01:57+00:00
7712,11II,small_airport,"Himsel Army Airfield",39.33933,-86.02983,708,NA,"United States",US,Indiana,US-IN,IN,Nineveh,0,KHBE,,HBE,,,,50,2024-04-09T09:42:31+00:00
20770,2IG4,small_airport,"Ed-Air Airport",38.851782,-87.49987,426,NA,"United States",US,Indiana,US-IN,IN,Oaktown,0,KI20,OTN,I20,http://www.edairinc.com/index.html,https://en.wikipedia.org/wiki/Ed-Air_Airport,"2IG4, KOTN, OTN, Emison, Green, Vincennes Executive Inn",50,2022-02-24T21:16:05+00:00
19061,K7I4,small_airport,"Orleans Airport",38.65840148925781,-86.44300079345703,655,NA,"United States",US,Indiana,US-IN,IN,Orleans,0,K7I4,,7I4,,,,50,2008-06-13T14:30:04+00:00
18099,IN30,small_airport,"Hull Airport",38.402235,-87.599251,423,NA,"United States",US,Indiana,US-IN,IN,Patoka,0,IN30,,IN30,,,,50,2022-11-23T13:29:35+00:00
18104,IN35,small_airport,"Shinn Bone Lane Airport",40.65420150756836,-86.02279663085938,809,NA,"United States",US,Indiana,US-IN,IN,Peru,0,IN35,,IN35,,,,50,2008-06-13T14:30:04+00:00
13288,6II6,small_airport,"David Beiswanger Ultralightport",41.56060028076172,-85.2739028930664,1010,NA,"United States",US,Indiana,US-IN,IN,"South Milford",0,6II6,,6II6,,,,50,2008-06-13T14:30:04+00:00
14937,8I1,small_airport,"Robinson Airport",38.69449996948242,-85.19830322265625,484,NA,"United States",US,Indiana,US-IN,IN,Vevay,0,8I1,,8I1,,,,50,2008-06-13T14:30:04+00:00