id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3523,KFAR,medium_airport,"Hector International Airport",46.92070007324219,-96.81580352783203,902,NA,"United States",US,"North Dakota",US-ND,ND,Fargo,1,KFAR,FAR,FAR,http://www.fargoairport.com/,https://en.wikipedia.org/wiki/Hector_International_Airport,"119th Wing, Happy Hooligans",750,2008-06-13T14:30:04+00:00
3409,KBIS,medium_airport,"Bismarck Municipal Airport",46.772701263427734,-100.74600219726562,1661,NA,"United States",US,"North Dakota",US-ND,ND,Bismarck,1,KBIS,BIS,BIS,http://bismarckairport.com/,https://en.wikipedia.org/wiki/Bismarck_Municipal_Airport,,750,2008-06-13T14:30:04+00:00
3553,KGFK,medium_airport,"Grand Forks International Airport",47.949299,-97.176102,845,NA,"United States",US,"North Dakota",US-ND,ND,"Grand Forks",1,KGFK,GFK,GFK,http://www.gfkairport.com/,https://en.wikipedia.org/wiki/Grand_Forks_International_Airport,,750,2016-12-13T09:15:59+00:00
3702,KMOT,medium_airport,"Minot International Airport",48.2593994140625,-101.27999877929688,1716,NA,"United States",US,"North Dakota",US-ND,ND,Minot,1,KMOT,MOT,MOT,,https://en.wikipedia.org/wiki/Minot_International_Airport,,750,2008-06-13T14:30:04+00:00
20188,KISN,closed,"Sloulin Field International Airport",48.177898,-103.641998,1982,NA,"United States",US,"North Dakota",US-ND,ND,Williston,0,,,,,https://en.wikipedia.org/wiki/Sloulin_Field_International_Airport,"KISN, ISN",250,2023-02-06T15:03:50+00:00
3624,KJMS,medium_airport,"Jamestown Regional Airport",46.92969894,-98.67819977,1500,NA,"United States",US,"North Dakota",US-ND,ND,Jamestown,1,KJMS,JMS,JMS,,https://en.wikipedia.org/wiki/Jamestown_Regional_Airport,,750,2010-01-23T11:27:54+00:00
19630,KDIK,medium_airport,"Dickinson Theodore Roosevelt Regional Airport",46.797533,-102.801905,2592,NA,"United States",US,"North Dakota",US-ND,ND,Dickinson,1,KDIK,DIK,DIK,http://dickinsonairport.com/,https://en.wikipedia.org/wiki/Dickinson_Theodore_Roosevelt_Regional_Airport,,500,2024-04-03T17:10:30+00:00
20113,KHZE,small_airport,"Mercer County Regional Airport",47.28990173,-101.5810013,1814,NA,"United States",US,"North Dakota",US-ND,ND,Hazen,0,KHZE,,HZE,,https://en.wikipedia.org/wiki/Mercer_County_Regional_Airport,,50,2010-01-23T11:29:06+00:00
19668,KDVL,medium_airport,"Devils Lake Regional Airport",48.115454,-98.908796,1456,NA,"United States",US,"North Dakota",US-ND,ND,"Devils Lake",1,KDVL,DVL,DVL,http://www.devilslakeairport.com/,https://en.wikipedia.org/wiki/Devils_Lake_Regional_Airport,,500,2024-04-03T17:08:29+00:00
20999,S28,small_airport,"International Peace Garden Airport",48.997799,-100.042999,2314,NA,"United States",US,"North Dakota",US-ND,ND,Dunseith,0,S28,,S28,,https://en.wikipedia.org/wiki/International_Peace_Garden_Airport,,50,2017-03-04T09:47:32+00:00
3686,KMIB,medium_airport,"Minot Air Force Base",48.4156,-101.358002,1667,NA,"United States",US,"North Dakota",US-ND,ND,Minot,0,KMIB,MIB,MIB,http://www.minot.af.mil/,https://en.wikipedia.org/wiki/Minot_Air_Force_Base,"5th Bomb Wing, 91st Space Wing",599,2018-05-02T14:31:37+00:00
19921,KGAF,small_airport,"Hutson Field",48.404701232910156,-97.37090301513672,824,NA,"United States",US,"North Dakota",US-ND,ND,Grafton,0,KGAF,,GAF,,,,50,2008-06-13T14:30:04+00:00
18701,K3H4,small_airport,"Hillsboro Municipal Airport",47.359402,-97.060402,905,NA,"United States",US,"North Dakota",US-ND,ND,Hillsboro,0,K3H4,,3H4,,https://en.wikipedia.org/wiki/Hillsboro_Municipal_Airport_(North_Dakota),,50,2024-05-20T14:59:02+00:00
19424,KBWP,small_airport,"Harry Stern Airport",46.2440986633,-96.6073989868,968,NA,"United States",US,"North Dakota",US-ND,ND,Wahpeton,0,KBWP,WAH,BWP,,https://en.wikipedia.org/wiki/Harry_Stern_Airport,,50,2013-03-31T19:26:03+00:00
20922,KRDR,medium_airport,"Grand Forks Air Force Base",47.961101532,-97.4011993408,913,NA,"United States",US,"North Dakota",US-ND,ND,"Grand Forks",0,KRDR,RDR,RDR,http://www.grandforks.af.mil/,https://en.wikipedia.org/wiki/Grand_Forks_Air_Force_Base,,250,2013-07-07T04:34:18+00:00
18918,K5N8,small_airport,"Casselton Robert Miller Regional Airport",46.854,-97.208702,933,NA,"United States",US,"North Dakota",US-ND,ND,Casselton,0,K5N8,,5N8,,https://en.wikipedia.org/wiki/Casselton_Robert_Miller_Regional_Airport,,50,2024-05-20T15:21:20+00:00
19604,KD56,small_airport,"Mayville Municipal Airport",47.476298,-97.328111,975,NA,"United States",US,"North Dakota",US-ND,ND,Mayville,0,D56,,D56,,https://en.wikipedia.org/wiki/Mayville_Municipal_Airport,,50,2024-05-20T15:57:24+00:00
18859,K4V4,small_airport,"Northwood Municipal Airpiort - Vince Field",47.724876,-97.590115,1117,NA,"United States",US,"North Dakota",US-ND,ND,Northwood,0,K4V4,,4V4,,,,50,2022-12-20T12:30:06+00:00
20842,KPMB,small_airport,"Pembina Municipal Airport",48.9425010681,-97.2407989502,795,NA,"United States",US,"North Dakota",US-ND,ND,Pembina,0,KPMB,PMB,PMB,,https://en.wikipedia.org/wiki/Pembina_Municipal_Airport,,50,2015-03-09T00:14:07+00:00
19990,KGWR,small_airport,"Gwinner Roger Melroe Field",46.2187,-97.643204,1266,NA,"United States",US,"North Dakota",US-ND,ND,Gwinner,0,KGWR,,GWR,,https://en.wikipedia.org/wiki/Gwinner%E2%80%93Roger_Melroe_Field,,50,2024-05-18T19:32:02+00:00
18981,K6D8,small_airport,"Barnes County Municipal Airport",46.94100189,-98.01760101,1402,NA,"United States",US,"North Dakota",US-ND,ND,"Valley City",0,KBAC,,BAC,http://www.barnescountyairport.com/,,6D8,50,2015-07-16T19:51:06+00:00
324440,US-0571,medium_airport,"Williston Basin International Airport",48.258387,-103.748797,2344,NA,"United States",US,"North Dakota",US-ND,ND,Williston,1,KXWA,XWA,XWA,http://www.xwaproject.com/,https://en.wikipedia.org/wiki/Williston_Basin_International_Airport,,500,2019-10-11T16:54:07+00:00
19602,KD54,small_airport,"West Fargo Municipal Airport",46.90079879760742,-96.918701171875,896,NA,"United States",US,"North Dakota",US-ND,ND,Fargo,0,KD54,,D54,,,,50,2008-06-13T14:30:04+00:00
20043,KHEI,small_airport,"Hettinger Municipal Airport",46.0149,-102.655998,2705,NA,"United States",US,"North Dakota",US-ND,ND,Hettinger,0,KHEI,,HEI,,https://en.wikipedia.org/wiki/Hettinger_Municipal_Airport,,50,2024-05-18T19:34:27+00:00
9507,2L1,small_airport,"Larimore Municipal Airport",47.906898498535156,-97.6406021118164,1130,NA,"United States",US,"North Dakota",US-ND,ND,Larimore,0,2L1,,2L1,,,,50,2008-06-13T14:30:04+00:00
21415,KY19,small_airport,"Mandan Municipal Airport",46.7681999206543,-100.89399719238281,1944,NA,"United States",US,"North Dakota",US-ND,ND,Mandan,0,KY19,,Y19,,,,50,2008-06-13T14:30:04+00:00
21419,KY37,small_airport,"Park River W C Skjerven Field",48.39400101,-97.78079987,1104,NA,"United States",US,"North Dakota",US-ND,ND,"Park River",0,KY37,,Y37,,,,50,2010-01-23T11:29:36+00:00
22898,ND96,small_airport,"Sauter Airport",46.801700592041016,-100.67900085449219,1730,NA,"United States",US,"North Dakota",US-ND,ND,Bismark,0,ND96,,ND96,,,,50,2008-06-13T14:30:04+00:00
18529,K20U,small_airport,"Beach Airport",46.925201,-103.982002,2756,NA,"United States",US,"North Dakota",US-ND,ND,Beach,0,K20U,,20U,,https://en.wikipedia.org/wiki/Beach_Airport,,50,2024-05-20T14:42:30+00:00
19403,KBPP,closed,"Bowman Municipal Airport",46.187,-103.428001,2958,NA,"United States",US,"North Dakota",US-ND,ND,Bowman,0,,,,,https://en.wikipedia.org/wiki/Bowman_Municipal_Airport,"KBPP, BWM, BPP",50,2017-02-13T00:24:23+00:00
18784,K46D,small_airport,"Carrington Municipal Airport",47.451099,-99.1511,1607,NA,"United States",US,"North Dakota",US-ND,ND,Carrington,0,K46D,,46D,,https://en.wikipedia.org/wiki/Carrington_Municipal_Airport,,50,2024-05-20T15:06:50+00:00
21000,KS32,small_airport,"Cooperstown Municipal Airport",47.422798,-98.105904,1424,NA,"United States",US,"North Dakota",US-ND,ND,Cooperstown,0,KS32,,S32,,https://en.wikipedia.org/wiki/Cooperstown_Municipal_Airport,,50,2024-05-20T16:35:50+00:00
19601,KD50,small_airport,"Crosby Municipal Airport",48.928501,-103.296997,1950,NA,"United States",US,"North Dakota",US-ND,ND,Crosby,0,KD50,,D50,,https://en.wikipedia.org/wiki/Crosby_Municipal_Airport_(North_Dakota),,50,2024-05-20T15:56:51+00:00
18812,K4E7,small_airport,"Ellendale Municipal Airport",46.01250076293945,-98.51290130615234,1455,NA,"United States",US,"North Dakota",US-ND,ND,Ellendale,0,K4E7,,4E7,,,,50,2008-06-13T14:30:04+00:00
18904,K5H4,small_airport,"Harvey Municipal Airport",47.791199,-99.931702,1607,NA,"United States",US,"North Dakota",US-ND,ND,Harvey,0,,,5H4,,,ND17,50,2020-02-28T13:45:22+00:00
20261,KK74,small_airport,"Hamry Field",46.6487999,-96.99859619,947,NA,"United States",US,"North Dakota",US-ND,ND,Kindred,0,KK74,,K74,,,,50,2010-01-23T11:29:10+00:00
19603,KD55,small_airport,"Robertson Field",48.752998,-98.393303,1608,NA,"United States",US,"North Dakota",US-ND,ND,Langdon,0,KD55,,D55,,https://en.wikipedia.org/wiki/Robertson_Field_(North_Dakota),,50,2024-05-20T15:57:09+00:00
19065,K7L2,small_airport,"Linton Municipal Airport",46.21829987,-100.2450027,1779,NA,"United States",US,"North Dakota",US-ND,ND,Linton,0,K7L2,,7L2,,,,50,2010-01-23T11:28:44+00:00
20026,KHBC,small_airport,"Mohall Municipal Airport",48.76839828491211,-101.53700256347656,1649,NA,"United States",US,"North Dakota",US-ND,ND,Mohall,0,KHBC,,HBC,,,,50,2008-06-13T14:30:04+00:00
18574,K2D5,small_airport,"Oakes Municipal Airport",46.173,-98.079903,1335,NA,"United States",US,"North Dakota",US-ND,ND,Oakes,0,K2D5,,2D5,,https://en.wikipedia.org/wiki/Oakes_Municipal_Airport,,50,2024-05-20T14:46:50+00:00
19168,K96D,small_airport,"Walhalla Municipal Airport",48.94060134887695,-97.90280151367188,953,NA,"United States",US,"North Dakota",US-ND,ND,Walhalla,0,K96D,,96D,,,,50,2008-06-13T14:30:04+00:00
20997,KS25,small_airport,"Watford City Municipal Airport",47.79570007,-103.2539978,2111,NA,"United States",US,"North Dakota",US-ND,ND,"Watford City",0,KS25,,S25,,,,50,2010-01-23T11:29:25+00:00
15060,8NA7,heliport,"Camp Grafton Heliport",48.0625,-98.9292984008789,1469,NA,"United States",US,"North Dakota",US-ND,ND,"Devils Lake",0,8NA7,,8NA7,,,,25,2008-06-13T14:30:04+00:00
22844,ND07,small_airport,"Punton Private Airport",47.00279998779297,-97.4072036743164,1105,NA,"United States",US,"North Dakota",US-ND,ND,Absaraka,0,ND07,,ND07,,,,50,2008-06-13T14:30:04+00:00
22739,NA92,small_airport,"Overland-Lohse Field",48.578602,-103.466003,2124,NA,"United States",US,"North Dakota",US-ND,ND,Alamo,0,27ND,,27ND,,,"NA92, Roy Lohse",50,2021-01-02T00:12:48+00:00
9116,26ND,small_airport,"Chitwood Airstrip",47.709702,-103.643997,2180,NA,"United States",US,"North Dakota",US-ND,ND,Alexander,0,,,,,,26ND,50,2017-02-10T04:19:51+00:00
14280,7ND7,closed,"Haugen's Airport",47.682499,-103.727997,2330,NA,"United States",US,"North Dakota",US-ND,ND,Alexander,0,,,,,,7ND7,50,2021-03-12T09:49:36+00:00
22855,ND26,small_airport,"Gajewski Field",47.900002,-103.658997,2100,NA,"United States",US,"North Dakota",US-ND,ND,Alexander,0,ND26,,ND26,,,18U,50,2017-07-15T11:07:01+00:00
22842,ND01,small_airport,"Nelson Airport",47.045799255371094,-97.1865005493164,950,NA,"United States",US,"North Dakota",US-ND,ND,Amenia,0,ND01,,ND01,,,,50,2008-06-13T14:30:04+00:00
22885,ND73,small_airport,"Peterson Airport",47.048301696777344,-97.25559997558594,999,NA,"United States",US,"North Dakota",US-ND,ND,Amenia,0,ND73,,ND73,,,,50,2008-06-13T14:30:04+00:00
22886,ND74,small_airport,"Smith Private Airport",47.0166015625,-97.16290283203125,940,NA,"United States",US,"North Dakota",US-ND,ND,Amenia,0,ND74,,ND74,,,,50,2008-06-13T14:30:04+00:00
22698,NA02,small_airport,"Saure Airport",47.704715,-97.054703,870,NA,"United States",US,"North Dakota",US-ND,ND,Americus,0,NA02,,NA02,,,,50,2022-09-22T11:40:46+00:00
22887,ND75,small_airport,"Pete's Tractor Salvage Airport",47.720001220703125,-100.26899719238281,1655,NA,"United States",US,"North Dakota",US-ND,ND,Anamoose,0,ND75,,ND75,,,,50,2008-06-13T14:30:04+00:00
22843,ND02,small_airport,"Ricketyback Field",47.811100006103516,-97.96009826660156,1510,NA,"United States",US,"North Dakota",US-ND,ND,Aneta,0,ND02,,ND02,,,,50,2008-06-13T14:30:04+00:00
11587,4NA3,small_airport,"Peterson Airstrip",48.857200622558594,-101.302001953125,1545,NA,"United States",US,"North Dakota",US-ND,ND,Antler,0,4NA3,,4NA3,,,,50,2008-06-13T14:30:04+00:00
8527,1ND4,small_airport,"Walkinshaw Airport",47.05830001831055,-97.01699829101562,900,NA,"United States",US,"North Dakota",US-ND,ND,Argusville,0,1ND4,,1ND4,,,,50,2008-06-13T14:30:04+00:00
13425,6ND3,small_airport,"Lisburg Airport",47.069698333740234,-96.94059753417969,885,NA,"United States",US,"North Dakota",US-ND,ND,Argusville,0,6ND3,,6ND3,,,,50,2008-06-13T14:30:04+00:00
8173,1A2,small_airport,"Arthur Airport",47.111099,-97.207298,973,NA,"United States",US,"North Dakota",US-ND,ND,Arthur,0,1A2,,1A2,,https://en.wikipedia.org/wiki/Arthur_Airport,,50,2024-05-19T02:07:12+00:00
22888,ND76,closed,"Turner Field",47.0597,-97.156799,942,NA,"United States",US,"North Dakota",US-ND,ND,Arthur,0,,,,,,ND76,50,2020-04-26T14:00:30+00:00
22880,ND60,small_airport,"Douglas Portage Airport",47.956616,-97.481738,953,NA,"United States",US,"North Dakota",US-ND,ND,Arvilla,0,ND60,,ND60,,,Frokjer,50,2023-06-25T23:15:03+00:00
19317,KASY,small_airport,"Ashley Municipal Airport",46.0238990784,-99.3526000977,2032,NA,"United States",US,"North Dakota",US-ND,ND,Ashley,0,KASY,ASY,ASY,,https://en.wikipedia.org/wiki/Ashley_Municipal_Airport,,50,2012-11-29T10:40:29+00:00
22889,ND78,small_airport,"Wilcox Farm Airport",47.040000915527344,-97.53700256347656,1210,NA,"United States",US,"North Dakota",US-ND,ND,Ayr,0,ND78,,ND78,,,,50,2008-06-13T14:30:04+00:00
324402,ND53,small_airport,"Pueppke Airport",47.046388,-97.388055,1099,NA,"United States",US,"North Dakota",US-ND,ND,Ayr,0,ND53,,ND53,,,,50,2017-07-13T00:25:40+00:00
22890,ND80,small_airport,"Spitzer Airport",47.08169937133789,-100.7249984741211,2050,NA,"United States",US,"North Dakota",US-ND,ND,Baldwin,0,ND80,,ND80,,,,50,2008-06-13T14:30:04+00:00
22711,NA25,closed,"Holen Aerial Spray Airstrip",48.4986,-100.653,1460,NA,"United States",US,"North Dakota",US-ND,ND,Bantry,0,,,,,,NA25,50,2020-10-04T19:00:02+00:00
7383,0NA1,small_airport,"Goerger Airport",46.24549865722656,-97.03759765625,1045,NA,"United States",US,"North Dakota",US-ND,ND,Barney,0,0NA1,,0NA1,,,,50,2008-06-13T14:30:04+00:00
22720,NA55,small_airport,"Hager Strip",46.2661018371582,-97.01619720458984,1037,NA,"United States",US,"North Dakota",US-ND,ND,Barney,0,NA55,,NA55,,,,50,2008-07-13T21:58:25+00:00
22721,NA56,small_airport,"Moffet Airstrip",46.30220031738281,-96.99150085449219,1028,NA,"United States",US,"North Dakota",US-ND,ND,Barney,0,NA56,,NA56,,,,50,2008-06-13T14:30:04+00:00
12540,5ND3,small_airport,"Craig Private Airport",48.855499267578125,-97.3219985961914,800,NA,"United States",US,"North Dakota",US-ND,ND,Bathgate,0,5ND3,,5ND3,,,,50,2008-06-13T14:30:04+00:00
22858,ND29,small_airport,"Swenson Airport",46.66669845581055,-103.23400115966797,2900,NA,"United States",US,"North Dakota",US-ND,ND,Belfield,0,ND29,,ND29,,,,50,2008-06-13T14:30:04+00:00
11588,4NA5,small_airport,"Berg Strip",48.288299560546875,-101.8280029296875,2250,NA,"United States",US,"North Dakota",US-ND,ND,Berthold,0,4NA5,,4NA5,,,,50,2008-07-13T21:58:21+00:00
13427,6ND9,small_airport,"Skinningsrud Airport",48.392799377441406,-101.76399993896484,2010,NA,"United States",US,"North Dakota",US-ND,ND,Berthold,0,6ND9,,6ND9,,,,50,2008-06-13T14:30:04+00:00
19164,K95D,small_airport,"Beulah Airport",47.25080108642578,-101.81400299072266,1791,NA,"United States",US,"North Dakota",US-ND,ND,Beulah,0,K95D,,95D,,,,50,2008-06-13T14:30:04+00:00
349882,16ND,small_airport,"Kalberer Airport",46.696775,-100.596789,1828,NA,"United States",US,"North Dakota",US-ND,ND,Bismarck,0,16ND,,16ND,,,,50,2021-11-20T20:49:34+00:00
19590,KD09,small_airport,"Bottineau Municipal Airport",48.830399,-100.417,1681,NA,"United States",US,"North Dakota",US-ND,ND,Bottineau,0,KD09,,D09,,https://en.wikipedia.org/wiki/Bottineau_Municipal_Airport,,50,2024-05-20T15:55:02+00:00
12282,5B4,small_airport,"Bowbells Municipal Airport",48.80970001220703,-102.24500274658203,1955,NA,"United States",US,"North Dakota",US-ND,ND,Bowbells,0,5B4,,5B4,,,,50,2008-06-13T14:30:04+00:00
14279,7ND5,small_airport,"Buchmiller Airport",47.35969924926758,-99.62259674072266,1850,NA,"United States",US,"North Dakota",US-ND,ND,Bowdon,0,7ND5,,7ND5,,,,50,2008-06-13T14:30:04+00:00
13983,78ND,small_airport,"Folske Ranch Airport",46.29499816894531,-103.43199920654297,2900,NA,"United States",US,"North Dakota",US-ND,ND,Bowman,0,78ND,,78ND,,,,50,2008-06-13T14:30:04+00:00
322146,KBWW,small_airport,"Bowman Regional Airport",46.1655193,-103.30075,2965,NA,"United States",US,"North Dakota",US-ND,ND,Bowman,0,KBWW,BWM,BWW,http://www.bowmannd.com/county/departments/airport-authority/,,,50,2017-02-13T00:12:56+00:00
8514,1NA8,small_airport,"Preszler Airstrip",46.69049835205078,-100.09500122070312,1795,NA,"United States",US,"North Dakota",US-ND,ND,Braddock,0,1NA8,,1NA8,,,,50,2008-06-13T14:30:04+00:00
22730,NA75,small_airport,"Lill Strip",47.67639923095703,-99.3904037475586,1560,NA,"United States",US,"North Dakota",US-ND,ND,Bremen,0,NA75,,NA75,,,,50,2008-07-13T21:58:25+00:00
22879,ND59,small_airport,"Grieve Airport",46.98749923706055,-97.52950286865234,1208,NA,"United States",US,"North Dakota",US-ND,ND,Buffalo,0,ND59,,ND59,,,,50,2008-06-13T14:30:04+00:00
12539,5ND0,small_airport,"Stiehl Airport",48.07640075683594,-104.03199768066406,2277,NA,"United States",US,"North Dakota",US-ND,ND,Buford,0,5ND0,,5ND0,,,,50,2008-06-13T14:30:04+00:00
7782,12ND,small_airport,"Pietschtree Airstrip",48.2952995300293,-101.427001953125,1566,NA,"United States",US,"North Dakota",US-ND,ND,Burlington,0,12ND,,12ND,,,,50,2008-06-13T14:30:04+00:00
22712,NA30,closed,"Behrens Airstrip",48.270577,-101.39788,1742,NA,"United States",US,"North Dakota",US-ND,ND,Burlington,0,,,,,,NA30,50,2023-03-10T15:29:44+00:00
22733,NA81,small_airport,"Central Valley Aviation Airport",47.628299713134766,-97.08650207519531,920,NA,"United States",US,"North Dakota",US-ND,ND,Buxton,0,NA81,,NA81,,,,50,2008-06-13T14:30:04+00:00
19184,K9D7,small_airport,"Cando Municipal Airport",48.47999954,-99.23590088,1481,NA,"United States",US,"North Dakota",US-ND,ND,Cando,0,K9D7,,9D7,,,,50,2010-01-23T11:28:44+00:00
14020,79ND,closed,"Reimers Airport",47.323298,-99.001198,1590,NA,"United States",US,"North Dakota",US-ND,ND,Carrington,0,,,,,,79ND,50,2017-02-11T14:36:16+00:00
15852,9ND8,small_airport,"Hinkle Airport",48.785499572753906,-97.67230224609375,908,NA,"United States",US,"North Dakota",US-ND,ND,Cavalier,0,9ND8,,9ND8,,,,50,2008-06-13T14:30:04+00:00
18572,K2C8,small_airport,"Cavalier Municipal Airport",48.783798,-97.631897,892,NA,"United States",US,"North Dakota",US-ND,ND,Cavalier,0,K2C8,,2C8,,https://en.wikipedia.org/wiki/Cavalier_Municipal_Airport,,50,2024-05-20T14:46:30+00:00
8960,23ND,small_airport,"Minnkota Private Airport",47.08219909667969,-101.26699829101562,2110,NA,"United States",US,"North Dakota",US-ND,ND,Center,0,23ND,,23ND,,,,50,2008-06-13T14:30:04+00:00
22882,ND65,small_airport,"Letzring Airport",46.98889923095703,-101.35399627685547,2230,NA,"United States",US,"North Dakota",US-ND,ND,Center,0,ND65,,ND65,,,,50,2008-06-13T14:30:04+00:00
15074,8ND5,small_airport,"Ausk Strip",46.76390075683594,-97.40540313720703,1020,NA,"United States",US,"North Dakota",US-ND,ND,Chaffee,0,8ND5,,8ND5,,,,50,2008-07-13T21:58:22+00:00
15075,8ND6,small_airport,"J Vining Airport",46.71269989013672,-97.39089965820312,1025,NA,"United States",US,"North Dakota",US-ND,ND,Chaffee,0,8ND6,,8ND6,,,,50,2008-06-13T14:30:04+00:00
22846,ND10,closed,"Flying-N-Ranch Airport",46.548901,-96.786498,930,NA,"United States",US,"North Dakota",US-ND,ND,Christine,0,,,,,,ND10,50,2017-03-10T10:47:15+00:00
22895,ND89,small_airport,"Mutschler Field",47.05580139160156,-98.50700378417969,1490,NA,"United States",US,"North Dakota",US-ND,ND,Clementsville,0,ND89,,ND89,,,,50,2008-06-13T14:30:04+00:00
10645,3NA0,small_airport,"Erickson Airport",47.41669845581055,-97.5114974975586,1095,NA,"United States",US,"North Dakota",US-ND,ND,Clifford,0,3NA0,,3NA0,,,,50,2008-06-13T14:30:04+00:00
22896,ND90,small_airport,"Dahl Private Airport",45.96659851074219,-97.73370361328125,1285,NA,"United States",US,"North Dakota",US-ND,ND,Cogswell/Brampton/,0,ND90,,ND90,,,,50,2008-06-13T14:30:04+00:00
13409,6NA0,small_airport,"Strom Private Airport",48.993099212646484,-102.73799896240234,1930,NA,"United States",US,"North Dakota",US-ND,ND,Columbus,0,6NA0,,6NA0,,,,50,2008-06-13T14:30:04+00:00
17072,D49,small_airport,"Columbus Municipal Airport",48.898602,-102.792,1930,NA,"United States",US,"North Dakota",US-ND,ND,Columbus,0,D49,,D49,,https://en.wikipedia.org/wiki/Columbus_Municipal_Airport_(North_Dakota),,50,2024-05-20T10:21:20+00:00
347907,8ND7,small_airport,"Sprague Airport",47.120664,-98.657833,1555,NA,"United States",US,"North Dakota",US-ND,ND,Courtenay,0,8ND7,,8ND7,,,,50,2021-09-24T01:10:53+00:00
14499,80ND,small_airport,"Troy Field",48.87860107421875,-103.37000274658203,2080,NA,"United States",US,"North Dakota",US-ND,ND,Crosby,0,80ND,,80ND,,,,50,2008-06-13T14:30:04+00:00
10105,34ND,small_airport,"Plath Farms Airport",46.7057991027832,-97.15650177001953,928,NA,"United States",US,"North Dakota",US-ND,ND,Davenport,0,34ND,,34ND,,,,50,2008-06-13T14:30:04+00:00
22897,ND92,closed,"Schroeder Airport",46.708302,-97.116997,920,NA,"United States",US,"North Dakota",US-ND,ND,Davenport,0,,,,,,ND92,50,2022-06-22T10:51:02+00:00
22845,ND09,small_airport,"Bryn Airport",47.19110107421875,-98.16899871826172,1431,NA,"United States",US,"North Dakota",US-ND,ND,Dazey,0,ND09,,ND09,,,,50,2008-06-13T14:30:04+00:00
14539,81ND,small_airport,"Millers Airstrip",48.38859939575195,-101.04499816894531,1545,NA,"United States",US,"North Dakota",US-ND,ND,Deering,0,81ND,,81ND,,,,50,2008-06-13T14:30:04+00:00
14277,7ND1,small_airport,"Wolberg's Private Airport",47.03609848022461,-102.77799987792969,2540,NA,"United States",US,"North Dakota",US-ND,ND,Dickinson,0,7ND1,,7ND1,,,,50,2008-06-13T14:30:04+00:00
322345,US-0456,small_airport,"Kadrmas Airport",46.991308,-102.795222,2532,NA,"United States",US,"North Dakota",US-ND,ND,Dickinson,0,ND10,,ND10,,,,50,2017-03-10T10:52:39+00:00
15851,9ND1,small_airport,"Elliott Farms Airport",48.64799880981445,-97.26840209960938,808,NA,"United States",US,"North Dakota",US-ND,ND,Drayton,0,9ND1,,9ND1,,,,50,2008-06-13T14:30:04+00:00
17068,D29,small_airport,"Drayton Municipal Airport",48.61859893798828,-97.1759033203125,798,NA,"United States",US,"North Dakota",US-ND,ND,Drayton,0,D29,,D29,,,,50,2008-06-13T14:30:04+00:00
10242,37ND,small_airport,"Sunset Strip",47.231998443603516,-102.50900268554688,2360,NA,"United States",US,"North Dakota",US-ND,ND,"Dunn Center",0,37ND,,37ND,,,,50,2008-07-13T21:58:21+00:00
18870,K51D,small_airport,"Edgeley Municipal Airport",46.348598,-98.735603,1601,NA,"United States",US,"North Dakota",US-ND,ND,Edgeley,0,K51D,,51D,,https://en.wikipedia.org/wiki/Edgeley_Municipal_Airport,,50,2024-05-20T15:14:58+00:00
6727,03ND,small_airport,"Olafson Brothers Airport",48.626399993896484,-97.8290023803711,1045,NA,"United States",US,"North Dakota",US-ND,ND,Edinburg,0,03ND,,03ND,,,,50,2008-06-13T14:30:04+00:00
22713,NA32,small_airport,"Johnson Airstrip",46.89860153198242,-98.85870361328125,1548,NA,"United States",US,"North Dakota",US-ND,ND,Eldridge,0,NA32,,NA32,,,,50,2008-06-13T14:30:04+00:00