id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3754,KORD,large_airport,"Chicago O'Hare International Airport",41.9786,-87.9048,680,NA,"United States",US,Illinois,US-IL,IL,Chicago,1,KORD,ORD,ORD,https://www.flychicago.com/ohare/home/pages/default.aspx,https://en.wikipedia.org/wiki/O'Hare_International_Airport,"CHI, Orchard Place",1503175,2024-03-09T23:28:49+00:00
3673,KMDW,large_airport,"Chicago Midway International Airport",41.785999,-87.752403,620,NA,"United States",US,Illinois,US-IL,IL,Chicago,1,KMDW,MDW,MDW,https://www.flychicago.com/midway/home/pages/default.aspx,https://en.wikipedia.org/wiki/Midway_International_Airport,CHI,1015475,2022-10-23T16:27:10+00:00
3773,KPIA,medium_airport,"General Wayne A. Downing Peoria International Airport",40.6642,-89.693298,660,NA,"United States",US,Illinois,US-IL,IL,Peoria,1,KPIA,PIA,PIA,,https://en.wikipedia.org/wiki/General_Wayne_A._Downing_Peoria_International_Airport,"Peoria International Airport",750,2021-11-20T15:42:11+00:00
3459,KCMI,medium_airport,"University of Illinois Willard Airport",40.039819,-88.276249,755,NA,"United States",US,Illinois,US-IL,IL,Savoy,1,KCMI,CMI,CMI,,https://en.wikipedia.org/wiki/University_of_Illinois_Willard_Airport,"Champaign, Urbana",750,2022-03-04T14:23:50+00:00
3419,KBMI,medium_airport,"Central Illinois Regional Airport at Bloomington-Normal",40.4771,-88.915901,871,NA,"United States",US,Illinois,US-IL,IL,Bloomington/Normal,1,KBMI,BMI,BMI,,https://en.wikipedia.org/wiki/Central_Illinois_Regional_Airport,,750,2021-11-20T15:38:55+00:00
3695,KMLI,medium_airport,"Quad City International Airport",41.448502,-90.5075,590,NA,"United States",US,Illinois,US-IL,IL,Moline,1,KMLI,MLI,MLI,,https://en.wikipedia.org/wiki/Quad_City_International_Airport,,750,2021-11-20T15:39:23+00:00
3845,KRFD,medium_airport,"Chicago Rockford International Airport",42.1954,-89.097198,742,NA,"United States",US,Illinois,US-IL,IL,Chicago/Rockford,1,KRFD,RFD,RFD,,https://en.wikipedia.org/wiki/Chicago/Rockford_International_Airport,,750,2021-11-20T15:46:22+00:00
20896,KPWK,medium_airport,"Chicago Executive Airport",42.114222,-87.901494,647,NA,"United States",US,Illinois,US-IL,IL,"Chicago/Prospect Heights/Wheeling",0,KPWK,PWK,PWK,http://chiexec.com/,https://en.wikipedia.org/wiki/Chicago_Executive_Airport,,250,2016-01-14T23:08:07+00:00
3897,KSPI,medium_airport,"Abraham Lincoln Capital Airport",39.844101,-89.677902,598,NA,"United States",US,Illinois,US-IL,IL,Springfield,1,KSPI,SPI,SPI,,https://en.wikipedia.org/wiki/Abraham_Lincoln_Capital_Airport,,750,2021-11-20T15:49:18+00:00
19648,KDPA,medium_airport,"Dupage Airport",41.90779877,-88.24859619,759,NA,"United States",US,Illinois,US-IL,IL,"Chicago/West Chicago",0,KDPA,DPA,DPA,http://www.dupageairport.com/,https://en.wikipedia.org/wiki/DuPage_Airport,,250,2012-08-23T16:43:19+00:00
19540,KCPS,small_airport,"St Louis Downtown Airport",38.570701599100005,-90.1561965942,413,NA,"United States",US,Illinois,US-IL,IL,"Cahokia/St Louis",0,KCPS,CPS,CPS,,https://en.wikipedia.org/wiki/St._Louis_Downtown_Airport,,50,2014-08-02T19:55:23+00:00
3607,KIKK,medium_airport,"Greater Kankakee Airport",41.07139968869999,-87.8462982178,630,NA,"United States",US,Illinois,US-IL,IL,Kankakee,0,KIKK,IKK,IKK,http://kvaa.com/,https://en.wikipedia.org/wiki/Greater_Kankakee_Airport,,250,2014-05-22T23:49:25+00:00
18323,K06C,small_airport,"Schaumburg Regional Airport",41.9892997742,-88.1011962891,801,NA,"United States",US,Illinois,US-IL,IL,Chicago/Schaumburg,0,06C,,06C,http://www.ci.schaumburg.il.us/trans/airport1/Pages/default.aspx,https://en.wikipedia.org/wiki/Schaumburg_Regional_Airport,EIT,50,2015-10-08T21:43:21+00:00
20162,KIGQ,small_airport,"Lansing Municipal Airport",41.5349006652832,-87.52950286865234,620,NA,"United States",US,Illinois,US-IL,IL,Chicago,0,KIGQ,,IGQ,,,,50,2008-06-13T14:30:04+00:00
19632,KDKB,small_airport,"DeKalb Taylor Municipal Airport",41.936316,-88.704128,914,NA,"United States",US,Illinois,US-IL,IL,DeKalb,0,KDKB,,DKB,,,,50,2022-07-27T10:24:46+00:00
3374,KALN,medium_airport,"St Louis Regional Airport",38.89030075069999,-90.0459976196,544,NA,"United States",US,Illinois,US-IL,IL,"Alton/St Louis",0,KALN,ALN,ALN,,https://en.wikipedia.org/wiki/St._Louis_Regional_Airport,"Civic Memorial Airport",300,2012-06-17T13:51:55+00:00
3485,KDEC,medium_airport,"Decatur Airport",39.834598541259766,-88.8656997680664,682,NA,"United States",US,Illinois,US-IL,IL,Decatur,1,KDEC,DEC,DEC,,https://en.wikipedia.org/wiki/Decatur_Airport,,750,2008-06-13T14:30:04+00:00
20579,KMWA,medium_airport,"Veterans Airport of Southern Illinois",37.751208,-89.016568,472,NA,"United States",US,Illinois,US-IL,IL,Marion,1,KMWA,MWA,MWA,,https://en.wikipedia.org/wiki/Veterans_Airport_of_Southern_Illinois,"Williamson County Regional Airport",500,2024-04-03T13:19:06+00:00
27307,KCGX,closed,"Chicago Meigs Airport",41.85879898071289,-87.60790252685547,593,NA,"United States",US,Illinois,US-IL,IL,Chicago,0,,,,,https://en.wikipedia.org/wiki/Meigs_Field,"Mayor Daley, KCGX, CGX",1,2008-07-27T17:18:28+00:00
3940,KUIN,medium_airport,"Quincy Regional Baldwin Field",39.94269943,-91.19460297,768,NA,"United States",US,Illinois,US-IL,IL,Quincy,1,KUIN,UIN,UIN,,https://en.wikipedia.org/wiki/Quincy_Regional_Airport,,750,2010-01-23T11:28:07+00:00
19305,KARR,small_airport,"Aurora Municipal Airport",41.771900177,-88.47570037839999,712,NA,"United States",US,Illinois,US-IL,IL,Chicago/Aurora,0,KARR,AUZ,ARR,,https://en.wikipedia.org/wiki/Aurora_Municipal_Airport_(Illinois),,50,2012-06-24T16:47:20+00:00
18679,K3CK,small_airport,"Lake in the Hills Airport",42.2067985534668,-88.322998046875,888,NA,"United States",US,Illinois,US-IL,IL,"Chicago/Lake in the Hills",0,K3CK,,3CK,,,,50,2008-07-13T21:58:24+00:00
3417,KBLV,medium_airport,"Scott AFB/Midamerica Airport",38.5452,-89.835197,459,NA,"United States",US,Illinois,US-IL,IL,Belleville,1,KBLV,BLV,BLV,,https://en.wikipedia.org/wiki/Scott_Air_Force_Base,"Scott Air Force Base",750,2024-04-03T13:20:49+00:00
3671,KMDH,medium_airport,"Southern Illinois Airport",37.778099,-89.251999,411,NA,"United States",US,Illinois,US-IL,IL,Murphysboro,0,KMDH,MDH,MDH,,https://en.wikipedia.org/wiki/Southern_Illinois_Airport,Carbondale,375,2023-05-19T16:55:27+00:00
20366,KLOT,small_airport,"Lewis University Airport",41.6072998,-88.09619904,679,NA,"United States",US,Illinois,US-IL,IL,Chicago/Romeoville,0,KLOT,LOT,LOT,http://www.flylot.com/,https://en.wikipedia.org/wiki/Lewis_University_Airport,"Lewis Lockport Airport,",50,2015-02-25T23:50:08+00:00
21289,KUGN,small_airport,"Waukegan National Airport",42.422199249268,-87.867897033691,727,NA,"United States",US,Illinois,US-IL,IL,Chicago/Waukegan,0,KUGN,UGN,UGN,http://waukeganport.com/wkgn_airport/,https://en.wikipedia.org/wiki/Waukegan_National_Airport,"Waukegan Regional Airport, Waukegan Memorial Airport",50,2016-02-03T07:18:35+00:00
18457,K1C5,small_airport,"Bolingbrook's Clow International Airport",41.695999145500004,-88.12920379639999,670,NA,"United States",US,Illinois,US-IL,IL,Bolingbrook,0,K1C5,,1C5,,https://en.wikipedia.org/wiki/Bolingbrook's_Clow_International_Airport,,50,2009-12-10T15:52:50+00:00
19647,KDNV,small_airport,"Vermilion Regional Airport",40.199124,-87.59663,697,NA,"United States",US,Illinois,US-IL,IL,Danville,0,KDNV,DNV,DNV,http://vrairport.com/,https://en.wikipedia.org/wiki/Vermilion_Regional_Airport,"Vermilion County Airport",50,2022-03-04T14:07:54+00:00
20853,KPNT,small_airport,"Pontiac Municipal Airport",40.924255,-88.62447,666,NA,"United States",US,Illinois,US-IL,IL,Pontiac,0,KPNT,,PNT,,,,50,2021-07-23T17:46:38+00:00
19453,KC77,small_airport,"Poplar Grove Airport",42.322898864746094,-88.8363037109375,858,NA,"United States",US,Illinois,US-IL,IL,"Poplar Grove",0,KC77,,C77,,,,50,2008-06-13T14:30:04+00:00
21104,KSQI,small_airport,"Whiteside County Airport - Joseph H Bittorf Field",41.742175,-89.673629,648,NA,"United States",US,Illinois,US-IL,IL,"Rock Falls",0,KSQI,SQI,SQI,https://www.whitesidecountyairport.org/,https://en.wikipedia.org/wiki/Whiteside_County_Airport,"Sauk Valley Aviation",50,2023-05-04T16:16:35+00:00
18716,K3LF,small_airport,"Litchfield Municipal Airport",39.162498,-89.674599,690,NA,"United States",US,Illinois,US-IL,IL,Litchfield,0,,,3LF,,,,50,2021-10-22T13:15:41+00:00
19436,KC09,small_airport,"Morris Municipal Airport James R. Washburn field",41.4254,-88.418701,584,NA,"United States",US,Illinois,US-IL,IL,Morris,0,KC09,,C09,,,,50,2021-11-11T17:55:53+00:00
18400,K10C,small_airport,"Galt Field",42.402735,-88.376942,875,NA,"United States",US,Illinois,US-IL,IL,"Wonder Lake",0,K10C,,10C,,,,50,2022-11-10T14:52:18+00:00
19926,KGBG,small_airport,"Galesburg Municipal Airport",40.937999725299996,-90.431098938,764,NA,"United States",US,Illinois,US-IL,IL,Galesburg,0,KGBG,GBG,GBG,http://www.ci.galesburg.il.us/services/airport/,https://en.wikipedia.org/wiki/Galesburg_Municipal_Airport,,50,2013-07-06T04:51:13+00:00
21196,KTIP,small_airport,"Rantoul National Aviation Center - Frank Elliot field",40.293598,-88.142403,737,NA,"United States",US,Illinois,US-IL,IL,Rantoul,0,KTIP,,TIP,,,"Chanute Air Force Base, Chanute Field",50,2022-08-03T15:48:13+00:00
21178,KTAZ,small_airport,"Taylorville Municipal Airport",39.53419876098633,-89.32779693603516,622,NA,"United States",US,Illinois,US-IL,IL,Taylorville,0,KTAZ,,TAZ,,,,50,2008-06-13T14:30:04+00:00
18471,K1H2,small_airport,"Effingham County Memorial Airport",39.07040023803711,-88.53350067138672,587,NA,"United States",US,Illinois,US-IL,IL,Effingham,0,K1H2,,1H2,,,,50,2008-06-13T14:30:04+00:00
20167,KIJX,small_airport,"Jacksonville Municipal Airport",39.774601,-90.238297,624,NA,"United States",US,Illinois,US-IL,IL,Jacksonville,0,KIJX,IJX,IJX,http://www.flyijx.com/,https://en.wikipedia.org/wiki/Jacksonville_Municipal_Airport_(Illinois),,50,2024-04-03T16:19:35+00:00
21344,KVYS,small_airport,"Illinois Valley Regional Airport Walter A Duncan Field",41.351898,-89.153099,654,NA,"United States",US,Illinois,US-IL,IL,Peru,0,KVYS,VYS,VYS,http://www.peru.il.us/airport,https://en.wikipedia.org/wiki/Illinois_Valley_Regional_Airport,,50,2023-05-25T16:25:27+00:00
21328,KVLA,small_airport,"Vandalia Municipal Airport",38.991501,-89.166199,537,NA,"United States",US,Illinois,US-IL,IL,Vandalia,0,KVLA,VLA,VLA,,https://en.wikipedia.org/wiki/Vandalia_Municipal_Airport,,50,2023-05-04T16:31:46+00:00
19858,KFEP,small_airport,"Albertus Airport",42.2462005615,-89.58200073239999,859,NA,"United States",US,Illinois,US-IL,IL,Freeport,0,KFEP,FEP,FEP,http://www.ci.freeport.il.us/business/albertus.htm,http://de.wikipedia.org/wiki/Albertus_Airport,,50,2014-09-25T18:12:39+00:00
19977,KGRE,small_airport,"Greenville Airport",38.836844,-89.376525,541,NA,"United States",US,Illinois,US-IL,IL,Greenville,0,KGRE,GRE,GRE,,https://en.wikipedia.org/wiki/Greenville_Airport,,50,2021-10-18T15:09:26+00:00
19223,KAAA,small_airport,"Logan County Airport",40.158699,-89.334999,597,NA,"United States",US,Illinois,US-IL,IL,Lincoln,0,KAAA,,AAA,,https://en.wikipedia.org/wiki/Logan_County_Airport_(Illinois),,50,2023-07-28T13:00:37+00:00
20566,KMTO,small_airport,"Coles County Memorial Airport",39.477901,-88.279198,722,NA,"United States",US,Illinois,US-IL,IL,Mattoon,0,KMTO,MTO,MTO,,https://en.wikipedia.org/wiki/Coles_County_Memorial_Airport,Charleston,50,2022-03-18T12:43:52+00:00
20955,KRPJ,small_airport,"Rochelle Municipal Airport - Koritz Field",41.893001556399994,-89.0783004761,781,NA,"United States",US,Illinois,US-IL,IL,Rochelle,0,KRPJ,,RPJ,,,,50,2009-12-14T10:41:56+00:00
21034,KSAR,small_airport,"Sparta Community Airport - Hunter Field",38.148899,-89.6987,538,NA,"United States",US,Illinois,US-IL,IL,Sparta,0,KSAR,SAR,SAR,http://www.ksarairport.com/,https://en.wikipedia.org/wiki/Sparta_Community_Airport,,50,2023-05-04T16:02:18+00:00
19450,KC73,small_airport,"Dixon Municipal Charles R. Walgreen Field",41.833875,-89.443967,785,NA,"United States",US,Illinois,US-IL,IL,Dixon,0,KC73,,C73,,,,50,2021-11-11T14:11:26+00:00
19455,KC81,small_airport,"Campbell Airport",42.32460021972656,-88.0740966796875,788,NA,"United States",US,Illinois,US-IL,IL,Grayslake,0,KC81,,C81,,https://en.wikipedia.org/wiki/Campbell_Airport,,50,2008-06-13T14:30:04+00:00
20219,KJOT,small_airport,"Joliet Regional Airport",41.51779938,-88.17549896,582,NA,"United States",US,Illinois,US-IL,IL,Joliet,0,KJOT,JOT,JOT,http://www.jolietpark.org/index.php/facilities/joliet-regional-airport,https://en.wikipedia.org/wiki/Joliet_Regional_Airport,,50,2014-12-06T01:47:47+00:00
19452,KC75,small_airport,"Marshall County Airport",41.018391,-89.385865,568,NA,"United States",US,Illinois,US-IL,IL,Lacon,0,KC75,,C75,https://marshallcountyairport.com/,https://en.wikipedia.org/wiki/Marshall_County_Airport_(Illinois),,50,2024-03-09T22:57:55+00:00
16520,C56,small_airport,"Bult Field",41.377601623535156,-87.681396484375,790,NA,"United States",US,Illinois,US-IL,IL,Monee,0,C56,,C56,,,,50,2008-06-13T14:30:04+00:00
20577,KMVN,small_airport,"Mount Vernon Outland Airport",38.322774,-88.859257,480,NA,"United States",US,Illinois,US-IL,IL,"Mount Vernon",0,KMVN,MVN,MVN,http://www.mtvernonairport.com/,https://en.wikipedia.org/wiki/Mount_Vernon_Airport,,50,2024-04-03T16:53:41+00:00
19437,KC15,small_airport,"Pekin Municipal Airport",40.48820114135742,-89.6759033203125,530,NA,"United States",US,Illinois,US-IL,IL,Pekin,0,KC15,,C15,,,,50,2008-06-13T14:30:04+00:00
18722,K3MY,small_airport,"Mount Hawley Auxiliary Airport",40.79529953,-89.61340332,786,NA,"United States",US,Illinois,US-IL,IL,Peoria,0,K3MY,,3MY,,,,50,2010-01-23T11:28:39+00:00
20394,KLWV,small_airport,"Lawrenceville Vincennes International Airport",38.7643013,-87.6054992676,430,NA,"United States",US,Illinois,US-IL,IL,Lawrenceville,0,KLWV,LWV,LWV,http://www.midamericanaircenter.com/,https://en.wikipedia.org/wiki/Lawrenceville%E2%80%93Vincennes_International_Airport,"George AAF",50,2015-02-13T23:23:37+00:00
7105,0C8,small_airport,"Cushing Field Ltd Airport",41.519500732421875,-88.60559844970703,640,NA,"United States",US,Illinois,US-IL,IL,Newark,0,0C8,,0C8,,,,50,2008-06-13T14:30:04+00:00
20861,KPPQ,small_airport,"Pittsfield Penstone Municipal Airport",39.63890075683594,-90.77839660644531,710,NA,"United States",US,Illinois,US-IL,IL,Pittsfield,0,KPPQ,,PPQ,,,,50,2008-06-13T14:30:04+00:00
19438,KC16,small_airport,"Frasca Field",40.146400451660156,-88.19850158691406,735,NA,"United States",US,Illinois,US-IL,IL,Urbana,0,KC16,,C16,,,,50,2008-06-13T14:30:04+00:00
18474,K1H8,small_airport,"Casey Municipal Airport",39.3025016784668,-88.00409698486328,654,NA,"United States",US,Illinois,US-IL,IL,Casey,0,K1H8,,1H8,,,,50,2008-06-13T14:30:04+00:00
19759,KENL,small_airport,"Centralia Municipal Airport",38.515099,-89.091103,534,NA,"United States",US,Illinois,US-IL,IL,Centralia,0,KENL,ENL,ENL,https://seecentralia.com/municipal-airport/,https://en.wikipedia.org/wiki/Centralia_Municipal_Airport,,50,2023-05-04T14:33:22+00:00
19908,KFWC,small_airport,"Fairfield Municipal Airport",38.37860107421875,-88.4126968383789,436,NA,"United States",US,Illinois,US-IL,IL,Fairfield,0,KFWC,,FWC,,,,50,2008-06-13T14:30:04+00:00
19886,KFOA,small_airport,"Flora Municipal Airport",38.66490173339844,-88.4530029296875,473,NA,"United States",US,Illinois,US-IL,IL,Flora,0,KFOA,,FOA,,,,50,2008-06-13T14:30:04+00:00
7102,0C2,small_airport,"Hinckley Airport",41.77090072631836,-88.70339965820312,760,NA,"United States",US,Illinois,US-IL,IL,Hinckley,0,0C2,,0C2,,,,50,2008-06-13T14:30:04+00:00
20553,KMQB,small_airport,"Macomb Municipal Airport",40.520099639899996,-90.65239715579999,707,NA,"United States",US,Illinois,US-IL,IL,Macomb,0,KMQB,MQB,MQB,http://www.macombairport.com/,https://en.wikipedia.org/wiki/Macomb_Municipal_Airport,,50,2015-03-19T17:34:53+00:00
20136,KI63,small_airport,"Mount Sterling Municipal Airport",39.98749924,-90.80419922,734,NA,"United States",US,Illinois,US-IL,IL,"Mount Sterling",0,KI63,,I63,,,,50,2010-01-23T11:29:07+00:00
21059,KSFY,small_airport,"Tri Township Airport",42.045799255371094,-90.10790252685547,616,NA,"United States",US,Illinois,US-IL,IL,Savanna,0,KSFY,,SFY,,,,50,2008-06-13T14:30:04+00:00
18588,K2H0,small_airport,"Shelby County Airport",39.410400390599996,-88.8453979492,618,NA,"United States",US,Illinois,US-IL,IL,Shelbyville,0,2H0,,2H0,http://www.shelbycountyairport.com/Home_Page.html,https://en.wikipedia.org/wiki/Shelby_County_Airport_(Illinois),,50,2014-11-08T12:02:50+00:00
20237,KK06,small_airport,"Greater Beardstown Airport",39.9734001159668,-90.40370178222656,465,NA,"United States",US,Illinois,US-IL,IL,Beardstown,0,KK06,,K06,,,,50,2008-06-13T14:30:04+00:00
19501,KCIR,small_airport,"Cairo Regional Airport",37.064499,-89.219597,321,NA,"United States",US,Illinois,US-IL,IL,Cairo,0,KCIR,CIR,CIR,,https://en.wikipedia.org/wiki/Cairo_Regional_Airport,,50,2023-05-04T13:59:35+00:00
19561,KCTK,small_airport,"Ingersoll Airport",40.5690994263,-90.074798584,684,NA,"United States",US,Illinois,US-IL,IL,Canton,0,KCTK,,CTK,,https://en.wikipedia.org/wiki/Ingersoll_Airport,,50,2011-10-11T07:02:45+00:00
21579,LL22,small_airport,"Brookeridge Air Park",41.73270034790039,-87.99929809570312,750,NA,"United States",US,Illinois,US-IL,IL,"Downers Grove",0,LL22,,LL22,,,,50,2008-06-13T14:30:04+00:00
17154,DTG,small_airport,"Dwight Airport",41.1333007812,-88.4408035278,632,NA,"United States",US,Illinois,US-IL,IL,Dwight,0,KDTG,,DTG,,,,50,2012-02-04T09:33:32+00:00
19790,KEZI,small_airport,"Kewanee Municipal Airport",41.2052,-89.963898,858,NA,"United States",US,Illinois,US-IL,IL,Kewanee,0,KEZI,,EZI,,,,50,2022-03-17T21:03:17+00:00
16522,C66,small_airport,"Monmouth Municipal Airport",40.9296989440918,-90.631103515625,753,NA,"United States",US,Illinois,US-IL,IL,Monmouth,0,C66,,C66,,,,50,2008-06-13T14:30:04+00:00
20743,KOLY,small_airport,"Olney Noble Airport",38.721802,-88.176399,482,NA,"United States",US,Illinois,US-IL,IL,Olney-Noble,0,KOLY,OLY,OLY,,https://en.wikipedia.org/wiki/Olney-Noble_Airport,,50,2024-04-03T17:10:09+00:00
18908,K5K1,small_airport,"Zelmer Memorial Airpark Inc Airport",39.41999816894531,-89.99120330810547,663,NA,"United States",US,Illinois,US-IL,IL,Palmyra,0,K5K1,,5K1,,,,50,2008-06-13T14:30:04+00:00
20835,KPJY,small_airport,"Pinckneyville Du Quoin Airport",37.977901458740234,-89.3604965209961,400,NA,"United States",US,Illinois,US-IL,IL,Pinckneyville,0,KPJY,,PJY,,,,50,2008-06-13T14:30:04+00:00
20964,KRSV,small_airport,"Robinson Municipal Airport",39.01599884033203,-87.6498031616211,462,NA,"United States",US,Illinois,US-IL,IL,Robinson,0,KRSV,,RSV,,,,50,2008-06-13T14:30:04+00:00
16507,C00,small_airport,"Mercer County Airport",41.2486,-90.737099,740,NA,"United States",US,Illinois,US-IL,IL,Aledo,0,KC00,,C00,,,,50,2022-03-17T21:32:50+00:00
18174,IS08,small_airport,"Curless Airport",40.263939,-90.23453,620,NA,"United States",US,Illinois,US-IL,IL,Astoria,0,IS08,,IS08,,,,50,2021-10-17T20:22:51+00:00
7719,11LL,small_airport,"Thacker Airport",40.722514,-88.769108,720,NA,"United States",US,Illinois,US-IL,IL,Chenoa,0,11LL,,11LL,,,,50,2017-03-11T11:02:14+00:00
17608,H49,small_airport,"Sackman Field",38.450599670410156,-90.23590087890625,420,NA,"United States",US,Illinois,US-IL,IL,Columbia,0,H49,,H49,,,,50,2008-06-13T14:30:04+00:00
18352,K0C0,small_airport,"Dacy Airport",42.40250015258789,-88.63240051269531,913,NA,"United States",US,Illinois,US-IL,IL,Harvard,0,K0C0,,0C0,,,,50,2008-06-13T14:30:04+00:00
15726,9I0,small_airport,"Havana Regional Airport",40.222725,-90.022781,499,NA,"United States",US,Illinois,US-IL,IL,Havana,0,K9I0,,9I0,,,,50,2021-11-11T10:38:47+00:00
17601,H07,small_airport,"Highland-Winet Airport",38.779300689697266,-89.6404037475586,537,NA,"United States",US,Illinois,US-IL,IL,Highland,0,H07,,H07,,,,50,2008-06-13T14:30:04+00:00
20865,KPRG,small_airport,"Edgar County Airport",39.700199,-87.669601,654,NA,"United States",US,Illinois,US-IL,IL,Paris,0,KPRG,,PRG,https://edgarcountyillinois.com/offices/airport/,https://en.wikipedia.org/wiki/Edgar_County_Airport,,50,2024-01-24T12:56:52+00:00
18455,K1C1,small_airport,"Paxton Airport",40.44900131225586,-88.12770080566406,779,NA,"United States",US,Illinois,US-IL,IL,Paxton,0,K1C1,,1C1,,,,50,2008-06-13T14:30:04+00:00
18712,K3K6,small_airport,"St Louis Metro-East Airport/Shafer Field",38.732899,-89.806602,477,NA,"United States",US,Illinois,US-IL,IL,"St Jacob",0,IL48,,IL48,,,3K6,50,2019-03-01T12:09:13+00:00
19047,K7A4,small_airport,"Foster Field",42.4664,-90.169403,990,NA,"United States",US,Illinois,US-IL,IL,"Apple River",0,IL28,,IL28,,,7A4,50,2018-06-29T10:09:15+00:00
14162,7IS2,small_airport,"Aero Estates Airport",38.52450180053711,-90.05690002441406,565,NA,"United States",US,Illinois,US-IL,IL,Belleville,0,7IS2,,7IS2,,,,50,2008-06-13T14:30:04+00:00
18237,IS83,small_airport,"Untied Acres Airport",42.227500915527344,-88.76719665527344,800,NA,"United States",US,Illinois,US-IL,IL,Belvidere,0,IS83,,IS83,,,,50,2008-06-13T14:30:04+00:00
20020,KH96,small_airport,"Benton Municipal Airport",38.00669860839844,-88.93440246582031,444,NA,"United States",US,Illinois,US-IL,IL,Benton,0,KH96,,H96,,,,50,2008-06-13T14:30:04+00:00
19566,KCUL,small_airport,"Carmi Municipal Airport",38.089500427246094,-88.12310028076172,388,NA,"United States",US,Illinois,US-IL,IL,Carmi,0,KCUL,,CUL,,,,50,2008-06-13T14:30:04+00:00
14163,7IS3,small_airport,"Hooterville Airport",40.142911,-89.092276,730,NA,"United States",US,Illinois,US-IL,IL,Clinton,0,7IS3,,7IS3,,,,50,2023-08-10T14:27:33+00:00
18067,IL95,small_airport,"Corn Field",41.22309875488281,-88.14530181884766,585,NA,"United States",US,Illinois,US-IL,IL,"Custer Park",0,IL95,,IL95,,,,50,2008-06-13T14:30:04+00:00
15759,9IS5,small_airport,"J & Y Ultralightport",41.85810089111328,-89.40730285644531,786,NA,"United States",US,Illinois,US-IL,IL,Dixon,0,9IS5,,9IS5,,,,50,2008-06-13T14:30:04+00:00
6980,08IS,small_airport,"Hemmer RLA Restricted Landing Area",37.977798461899994,-89.20290374759999,400,NA,"United States",US,Illinois,US-IL,IL,"Du Quoin",0,08IS,,08IS,,,,50,2009-12-08T16:49:34+00:00
15792,9LL5,small_airport,"Tommy's Airpark",39.651100158691406,-89.45860290527344,595,NA,"United States",US,Illinois,US-IL,IL,Edinburg,0,9LL5,,9LL5,,,,50,2008-06-13T14:30:04+00:00
12905,63IS,small_airport,"Corn Alley Airport",40.7692985534668,-88.98310089111328,715,NA,"United States",US,Illinois,US-IL,IL,"El Paso",0,63IS,,63IS,,,,50,2008-06-13T14:30:04+00:00
323230,US-0554,small_airport,"Corn Alley 2 Airport",40.755681,-89.016593,728,NA,"United States",US,Illinois,US-IL,IL,"El Paso",0,74IL,,74IL,,,,50,2017-05-14T12:22:27+00:00
18222,IS64,closed,"Kuntz Field",40.720887,-88.857443,735,NA,"United States",US,Illinois,US-IL,IL,Gridley,0,,,,,,IS64,50,2023-05-25T12:36:54+00:00
20085,KHSB,small_airport,"Harrisburg-Raleigh Airport",37.811298,-88.550301,398,NA,"United States",US,Illinois,US-IL,IL,Harrisburg,0,KHSB,HSB,HSB,,https://en.wikipedia.org/wiki/Harrisburg-Raleigh_Airport,,50,2023-05-04T14:59:25+00:00
10536,3K4,closed,"Hillsboro Municipal Airport",39.1445,-89.457,637,NA,"United States",US,Illinois,US-IL,IL,Hillsboro,0,,,,,,3K4,50,2017-01-28T11:39:24+00:00
15744,9IL7,small_airport,"Black Airport",41.50979995727539,-90.18209838867188,580,NA,"United States",US,Illinois,US-IL,IL,Hillsdale,0,9IL7,,9IL7,,,,50,2008-06-13T14:30:04+00:00
10538,3KK,small_airport,"Kankakee Airport",41.096431,-87.909594,625,NA,"United States",US,Illinois,US-IL,IL,Kankakee,0,,,3KK,,,,50,2020-09-28T13:40:01+00:00
14529,81IL,small_airport,"Illinois Valley Parachute Club Airport",40.433943,-89.356585,646,NA,"United States",US,Illinois,US-IL,IL,Minier,0,81IL,,81IL,,,,50,2017-01-14T14:11:05+00:00
9482,2K0,closed,"Piatt County Airport",40.005299,-88.558601,740,NA,"United States",US,Illinois,US-IL,IL,Monticello,0,,,,,,2K0,50,2019-06-29T13:05:42+00:00
11461,4IL5,small_airport,"Frank's Flying Service Airport",41.724989,-90.002639,600,NA,"United States",US,Illinois,US-IL,IL,Morrison,0,4IL5,,4IL5,,,"Trent Aerial Spraying",50,2023-08-15T16:05:32+00:00