id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3619,KJAN,medium_airport,"Jackson-Medgar Wiley Evers International Airport",32.311199,-90.075897,346,NA,"United States",US,Mississippi,US-MS,MS,Jackson,1,KJAN,JAN,JAN,,https://en.wikipedia.org/wiki/Jackson-Evers_International_Airport,,750,2021-11-20T15:34:45+00:00
3561,KGPT,medium_airport,"Gulfport Biloxi International Airport",30.407301,-89.070099,28,NA,"United States",US,Mississippi,US-MS,MS,Gulfport,1,KGPT,GPT,GPT,,https://en.wikipedia.org/wiki/Gulfport-Biloxi_International_Airport,,750,2021-11-20T15:05:23+00:00
3674,KMEI,medium_airport,"Key Field / Meridian Regional Airport",32.3326,-88.7519,297,NA,"United States",US,Mississippi,US-MS,MS,Meridian,1,KMEI,MEI,MEI,,https://en.wikipedia.org/wiki/Meridian_Regional_Airport,,750,2021-02-26T15:32:30+00:00
3931,KTUP,medium_airport,"Tupelo Regional Airport",34.26810073852539,-88.7698974609375,346,NA,"United States",US,Mississippi,US-MS,MS,Tupelo,1,KTUP,TUP,TUP,,https://en.wikipedia.org/wiki/Tupelo_Regional_Airport,,750,2008-06-13T14:30:04+00:00
20742,KOLV,small_airport,"Olive Branch Airport",34.9786987305,-89.78690338130001,402,NA,"United States",US,Mississippi,US-MS,MS,"Olive Branch",0,KOLV,OLV,OLV,,https://en.wikipedia.org/wiki/Olive_Branch_Airport,,50,2014-12-21T11:01:54+00:00
19982,KGTR,medium_airport,"Golden Triangle Regional Airport",33.450298,-88.5914,264,NA,"United States",US,Mississippi,US-MS,MS,"Columbus/W Point/Starkville",1,KGTR,GTR,GTR,,https://en.wikipedia.org/wiki/Golden_Triangle_Regional_Airport,,750,2024-05-16T18:41:08+00:00
19958,KGLH,medium_airport,"Mid Delta Regional Airport",33.482899,-90.985603,131,NA,"United States",US,Mississippi,US-MS,MS,Greenville,1,KGLH,GLH,GLH,,https://en.wikipedia.org/wiki/Greenville_Mid-Delta_Airport,,750,2024-05-16T18:40:29+00:00
20058,KHKS,small_airport,"Hawkins Field",32.33449936,-90.22219849,341,NA,"United States",US,Mississippi,US-MS,MS,Jackson,0,KHKS,HKS,HKS,http://jmaa.com/hks/,https://en.wikipedia.org/wiki/Hawkins_Field_(airport),"Davis Field, Jackson AAB",50,2014-11-13T20:07:25+00:00
3774,KPIB,medium_airport,"Hattiesburg Laurel Regional Airport",31.4671,-89.337097,298,NA,"United States",US,Mississippi,US-MS,MS,Moselle,1,KPIB,PIB,PIB,,https://en.wikipedia.org/wiki/Hattiesburg-Laurel_Regional_Airport,,750,2022-02-15T15:45:04+00:00
20027,KHBG,medium_airport,"Hattiesburg Bobby L Chain Municipal Airport",31.26479912,-89.25279999,151,NA,"United States",US,Mississippi,US-MS,MS,Hattiesburg,0,KHBG,HBG,HBG,,https://en.wikipedia.org/wiki/Hattiesburg_Bobby_L._Chain_Municipal_Airport,,250,2015-10-07T13:52:39+00:00
3942,KUOX,medium_airport,"University Oxford Airport",34.384300231934,-89.536796569824,452,NA,"United States",US,Mississippi,US-MS,MS,Oxford,0,KUOX,UOX,UOX,http://airport.olemiss.edu/,https://en.wikipedia.org/wiki/University-Oxford_Airport,,250,2016-02-05T00:11:33+00:00
20045,KHEZ,small_airport,"Natchez–Adams County Airport / Hardy-Anders Field",31.614817,-91.297331,272,NA,"United States",US,Mississippi,US-MS,MS,Natchez,0,KHEZ,HEZ,HEZ,https://www.adamscountyms.net/natchez-adams-county-airport,https://en.wikipedia.org/wiki/Natchez%E2%80%93Adams_County_Airport,,50,2022-02-15T15:46:10+00:00
20862,KPQL,small_airport,"Trent Lott International Airport",30.462799072266,-88.529197692871,17,NA,"United States",US,Mississippi,US-MS,MS,Pascagoula,0,KPQL,PGL,PQL,http://www.co.jackson.ms.us/departments/airport.php,https://en.wikipedia.org/wiki/Trent_Lott_International_Airport,,50,2016-01-02T22:45:00+00:00
21112,KSTF,small_airport,"George M Bryan Airport",33.43310165,-88.84860229,333,NA,"United States",US,Mississippi,US-MS,MS,Starkville,0,KSTF,,STF,http://www.oktibbehacountyms.org/?q=node/163,https://en.wikipedia.org/wiki/George_M._Bryan_Airport,,50,2015-07-05T12:52:15+00:00
3574,KGWO,medium_airport,"Greenwood–Leflore Airport",33.4943008423,-90.0847015381,162,NA,"United States",US,Mississippi,US-MS,MS,Greenwood,0,KGWO,GWO,GWO,http://greenwoodms.com/index.aspx?nid=113,https://en.wikipedia.org/wiki/Greenwood%E2%80%93Leflore_Airport,,400,2014-10-03T19:38:33+00:00
3410,KBIX,medium_airport,"Keesler Air Force Base",30.4104003906,-88.92440032959999,33,NA,"United States",US,Mississippi,US-MS,MS,Biloxi,0,KBIX,BIX,BIX,,https://en.wikipedia.org/wiki/Keesler_Air_Force_Base,,400,2012-06-30T14:16:06+00:00
20084,KHSA,small_airport,"Stennis International Airport",30.3678,-89.454597,23,NA,"United States",US,Mississippi,US-MS,MS,"Bay St Louis",0,KHSA,,HSA,https://flystennis.com/,https://en.wikipedia.org/wiki/Stennis_International_Airport,,50,2024-04-12T13:04:51+00:00
21303,KUTA,small_airport,"Tunica Municipal Airport",34.680999755859,-90.346702575684,194,NA,"United States",US,Mississippi,US-MS,MS,Tunica,0,KUTA,UTM,UTA,http://tunicaairport.com/,https://en.wikipedia.org/wiki/Tunica_Municipal_Airport,,50,2015-08-16T12:11:41+00:00
20476,KMBO,small_airport,"Bruce Campbell Field",32.438702,-90.103104,326,NA,"United States",US,Mississippi,US-MS,MS,Madison,0,KMBO,DXE,MBO,http://www.madisonthecity.com/airport,https://en.wikipedia.org/wiki/Bruce_Campbell_Field,"Augustine Auxiliary Field",50,2021-07-28T14:15:40+00:00
3441,KCBM,medium_airport,"Columbus Air Force Base",33.643799,-88.443802,219,NA,"United States",US,Mississippi,US-MS,MS,Columbus,0,KCBM,CBM,CBM,,https://en.wikipedia.org/wiki/Columbus_Air_Force_Base,,750,2021-11-21T15:53:17+00:00
19555,KCRX,small_airport,"Roscoe Turner Airport",34.9150009155,-88.6035003662,425,NA,"United States",US,Mississippi,US-MS,MS,Corinth,0,KCRX,CRX,CRX,http://www.corinth-alcornairport.com,https://en.wikipedia.org/wiki/Roscoe_Turner_Airport,,50,2014-08-02T22:35:02+00:00
20948,KRNV,small_airport,"Cleveland Municipal Airport",33.761101,-90.757896,139,NA,"United States",US,Mississippi,US-MS,MS,Cleveland,0,KRNV,,RNV,,https://en.wikipedia.org/wiki/Cleveland_Municipal_Airport_(Mississippi),,50,2024-05-18T20:24:44+00:00
21282,KUBS,small_airport,"Columbus Lowndes County Airport",33.4654006958,-88.3803024292,188,NA,"United States",US,Mississippi,US-MS,MS,Columbus,0,KUBS,UBS,UBS,,https://en.wikipedia.org/wiki/Columbus-Lowndes_County_Airport,,50,2014-12-26T22:31:03+00:00
18963,K66Y,small_airport,"Diamondhead Airport",30.363001,-89.387703,14,NA,"United States",US,Mississippi,US-MS,MS,Diamondhead,0,,,66Y,,,,50,2019-12-01T09:05:39+00:00
20381,KLUL,small_airport,"Hesler Noble Field",31.672599792499998,-89.172203064,238,NA,"United States",US,Mississippi,US-MS,MS,Laurel,0,KLUL,LUL,LUL,,https://en.wikipedia.org/wiki/Hesler-Noble_Field,,50,2015-02-14T13:36:31+00:00
20356,KLMS,small_airport,"Louisville Winston County Airport",33.1461982727,-89.0625,575,NA,"United States",US,Mississippi,US-MS,MS,Louisville,0,KLMS,LMS,LMS,,,,50,2013-05-15T01:07:23+00:00
21327,KVKS,small_airport,"Vicksburg Municipal Airport",32.23929977417,-90.928398132324,106,NA,"United States",US,Mississippi,US-MS,MS,Vicksburg,0,KVKS,VKS,VKS,http://www.vicksburg.org/departments/airport,,,50,2016-02-07T17:36:41+00:00
20420,KM24,small_airport,"Dean Griffin Memorial Airport",30.84320068359375,-89.15979766845703,270,NA,"United States",US,Mississippi,US-MS,MS,Wiggins,0,KM24,,M24,,,,50,2008-06-13T14:30:04+00:00
18892,K5A6,small_airport,"Winona–Montgomery County Airport",33.4654007,-89.72920227,364,NA,"United States",US,Mississippi,US-MS,MS,Winona,0,5A6,,5A6,,https://en.wikipedia.org/wiki/Winona-Montgomery_County_Airport,,50,2014-10-03T19:47:21+00:00
20431,KM40,small_airport,"Monroe County Airport",33.873699188232,-88.489700317383,226,NA,"United States",US,Mississippi,US-MS,MS,Aberdeen/Amory,0,M40,,M40,,https://en.wikipedia.org/wiki/Monroe_County_Airport_(Mississippi),,50,2015-06-20T13:28:42+00:00
20845,KPMU,small_airport,"Panola County Airport",34.36349869,-89.89260101,221,NA,"United States",US,Mississippi,US-MS,MS,Batesville,0,KPMU,,PMU,,,,50,2010-01-23T11:29:21+00:00
19507,KCKM,small_airport,"Fletcher Field",34.2997016907,-90.512298584,173,NA,"United States",US,Mississippi,US-MS,MS,Clarksdale,0,KCKM,CKM,CKM,,https://en.wikipedia.org/wiki/Fletcher_Field,,50,2014-07-25T18:46:31+00:00
19966,KGNF,small_airport,"Grenada Municipal Airport",33.8325,-89.798203,208,NA,"United States",US,Mississippi,US-MS,MS,Grenada,0,KGNF,,GNF,,https://en.wikipedia.org/wiki/Grenada_Municipal_Airport,,50,2024-05-18T19:30:04+00:00
20768,KOSX,small_airport,"Kosciusko Attala County Airport",33.090302,-89.542,480,NA,"United States",US,Mississippi,US-MS,MS,Kosciusko,0,KOSX,OSX,OSX,,,,50,2024-04-03T17:15:05+00:00
20546,KMPE,small_airport,"Philadelphia Municipal Airport",32.7994,-89.125999,458,NA,"United States",US,Mississippi,US-MS,MS,Philadelphia,0,KMPE,,MPE,,https://en.wikipedia.org/wiki/Philadelphia_Municipal_Airport,,50,2016-09-29T16:22:05+00:00
19107,K87I,small_airport,"Yazoo County Airport",32.883202,-90.4636,104,NA,"United States",US,Mississippi,US-MS,MS,"Yazoo City",0,K87I,,87I,,https://en.wikipedia.org/wiki/Yazoo_County_Airport,,50,2024-05-20T15:38:08+00:00
20433,KM43,small_airport,"Prentiss Jefferson Davis County Airport",31.595352,-89.90653,455,NA,"United States",US,Mississippi,US-MS,MS,Prentiss,0,KM43,,M43,,,,50,2022-12-15T13:06:06+00:00
18541,K23M,small_airport,"Clarke County Airport",32.0849,-88.738897,320,NA,"United States",US,Mississippi,US-MS,MS,Quitman,0,,,23M,,,,50,2018-05-28T11:38:39+00:00
18490,K1M2,small_airport,"Belzoni Municipal Airport",33.145198822021484,-90.51529693603516,110,NA,"United States",US,Mississippi,US-MS,MS,Belzoni,0,K1M2,,1M2,,,,50,2008-06-13T14:30:04+00:00
18510,K1R7,small_airport,"Brookhaven-Lincoln County Airport",31.605801,-90.409302,489,NA,"United States",US,Mississippi,US-MS,MS,Brookhaven,0,K1R7,,1R7,,https://en.wikipedia.org/wiki/Brookhaven-Lincoln_County_Airport,,50,2024-05-20T14:40:43+00:00
18336,K08M,small_airport,"Carthage-Leake County Airport",32.7612,-89.530098,454,NA,"United States",US,Mississippi,US-MS,MS,Carthage,0,,,08M,,,,50,2021-06-05T13:01:09+00:00
20432,KM41,small_airport,"Holly Springs Marshall County Airport",34.804298,-89.521103,553,NA,"United States",US,Mississippi,US-MS,MS,"Holly Springs",0,KM41,,M41,,https://en.wikipedia.org/wiki/Holly_Springs-Marshall_County_Airport,,50,2024-05-20T16:22:16+00:00
18425,K15M,small_airport,"Iuka Airport",34.772300720214844,-88.16590118408203,630,NA,"United States",US,Mississippi,US-MS,MS,Iuka,0,K15M,,15M,,,,50,2008-06-13T14:30:04+00:00
18526,K20M,small_airport,"Macon Municipal Airport",33.13349914550781,-88.53559875488281,238,NA,"United States",US,Mississippi,US-MS,MS,Macon,0,K20M,,20M,,,,50,2008-06-13T14:30:04+00:00
20419,KM23,small_airport,"James H Easom Field",32.311908,-89.135556,369,NA,"United States",US,Mississippi,US-MS,MS,Newton,0,KM23,,M23,,,"O'Keefe Field",50,2022-12-30T11:47:46+00:00
18891,K5A4,small_airport,"Okolona Municipal-Richard Stovall Field",34.015800476100004,-88.7261962891,335,NA,"United States",US,Mississippi,US-MS,MS,Okolona,0,K5A4,,5A4,,,,50,2009-12-11T09:32:33+00:00
20512,KMJD,small_airport,"Picayune Municipal Airport",30.48749924,-89.65119934,55,NA,"United States",US,Mississippi,US-MS,MS,Picayune,0,KMJD,,MJD,,,,50,2010-01-23T11:29:15+00:00
20412,KM16,small_airport,"John Bell Williams Airport",32.30329895,-90.40850067,247,NA,"United States",US,Mississippi,US-MS,MS,Raymond,0,KJVW,,JVW,,https://en.wikipedia.org/wiki/John_Bell_Williams_Airport,M16,50,2012-03-31T08:37:46+00:00
9927,30M,small_airport,"Ralph M Sharpe Airport",34.6589,-90.3763,195,NA,"United States",US,Mississippi,US-MS,MS,Tunica,0,30M,,30M,,https://en.wikipedia.org/wiki/Ralph_M._Sharpe_Airport,,50,2015-08-16T12:39:42+00:00
18613,K2R0,small_airport,"Waynesboro Municipal Airport",31.645999908447266,-88.63480377197266,164,NA,"United States",US,Mississippi,US-MS,MS,Waynesboro,0,K2R0,,2R0,,,,50,2008-06-13T14:30:04+00:00
20458,KM83,small_airport,"Mccharen Field",33.58399963378906,-88.66670227050781,205,NA,"United States",US,Mississippi,US-MS,MS,"West Point",0,KM83,,M83,,,,50,2008-06-13T14:30:04+00:00
3734,KNMM,medium_airport,"Naval Air Station Meridian / McCain Field",32.5531,-88.55406,316,NA,"United States",US,Mississippi,US-MS,MS,Lauderdale,0,KNMM,,NMM,,https://en.wikipedia.org/wiki/Naval_Air_Station_Meridian,,400,2024-05-18T20:10:54+00:00
3665,KMCB,medium_airport,"McComb-Pike County Airport / John E Lewis Field",31.178499,-90.471901,413,NA,"United States",US,Mississippi,US-MS,MS,McComb,0,KMCB,MCB,MCB,,https://en.wikipedia.org/wiki/McComb%E2%80%93Pike_County_Airport,,400,2020-09-25T10:20:20+00:00
19196,K9M4,small_airport,"Ackerman Choctaw County Airport",33.30172,-89.227352,552,NA,"United States",US,Mississippi,US-MS,MS,Ackerman,0,,,9M4,,,,50,2021-07-23T13:40:14+00:00
18304,K00M,small_airport,"Thigpen Field",31.953728,-89.23527,351,NA,"United States",US,Mississippi,US-MS,MS,"Bay Springs",0,K00M,,00M,,,,50,2022-12-15T16:20:33+00:00
22367,MS66,closed,"Kennedy Executive Airport",30.445999,-88.925903,42,NA,"United States",US,Mississippi,US-MS,MS,Biloxi,0,,,,,,MS66,50,2023-08-20T17:49:38+00:00
19135,K8M1,small_airport,"Booneville Baldwyn Airport",34.590801,-88.647598,384,NA,"United States",US,Mississippi,US-MS,MS,Booneville/Baldwyn,0,K8M1,,8M1,,https://en.wikipedia.org/wiki/Booneville/Baldwyn_Airport,,50,2024-05-20T15:40:55+00:00
6992,08MS,small_airport,"Williams Field",34.66220093,-89.86830139,345,NA,"United States",US,Mississippi,US-MS,MS,Coldwater,0,08MS,,08MS,,,,50,2010-01-23T11:28:14+00:00
18385,K0R0,small_airport,"Columbia-Marion County Airport",31.297001,-89.812798,265,NA,"United States",US,Mississippi,US-MS,MS,Columbia,0,,,0R0,http://www.marioncountyms.com/columbia-marion-county-airport,,,50,2022-07-30T14:29:37+00:00
19449,KC71,small_airport,"Crosby Municipal Airport",31.296,-91.052902,336,NA,"United States",US,Mississippi,US-MS,MS,Crosby,0,KC71,,C71,,https://en.wikipedia.org/wiki/Crosby_Municipal_Airport_(Mississippi),,50,2024-05-20T15:53:31+00:00
18325,K06M,small_airport,"Eupora Airport",33.534599,-89.312598,450,NA,"United States",US,Mississippi,US-MS,MS,Eupora,0,,,06M,,,,50,2018-07-01T12:24:59+00:00
18604,K2M4,small_airport,"G V Montgomery Airport",32.354867,-89.48824,517,NA,"United States",US,Mississippi,US-MS,MS,Forest,0,K2M4,,2M4,,https://en.wikipedia.org/wiki/G._V._Montgomery_Airport,"Forest Municipal",50,2024-05-20T14:50:16+00:00
21081,KSLJ,heliport,"Hagler Army Heliport",31.1738,-89.1912,280,NA,"United States",US,Mississippi,US-MS,MS,Hattiesburg,0,KSLJ,,SLJ,,,"Hagler Army Air Field",50,2020-09-23T13:17:38+00:00
20408,KM11,small_airport,"Copiah County Airport",31.901941,-90.366736,443,NA,"United States",US,Mississippi,US-MS,MS,Hazlehurst,0,KM11,,M11,,,,50,2022-02-24T20:20:09+00:00
18421,K14M,small_airport,"Hollandale Municipal Airport",33.182598,-90.830704,114,NA,"United States",US,Mississippi,US-MS,MS,Hollandale,0,K14M,,14M,,,,50,2022-03-02T18:10:54+00:00
18433,K17M,small_airport,"Magee Municipal Airport",31.862699508666992,-89.80059814453125,555,NA,"United States",US,Mississippi,US-MS,MS,Magee,0,K17M,,17M,,,,50,2008-06-13T14:30:04+00:00
20451,KM72,small_airport,"New Albany Union County Airport",34.548698,-89.0242,413,NA,"United States",US,Mississippi,US-MS,MS,"New Albany",0,KM72,,M72,,https://en.wikipedia.org/wiki/New_Albany-Union_County_Airport,,50,2024-05-20T16:24:13+00:00
18921,K5R2,small_airport,"Ocean Springs Airport",30.389400482177734,-88.75340270996094,20,NA,"United States",US,Mississippi,US-MS,MS,"Ocean Springs",0,K5R2,,5R2,,,,50,2008-06-13T14:30:04+00:00
22396,MS96,small_airport,"Barrett Field",32.756187,-89.094851,435,NA,"United States",US,Mississippi,US-MS,MS,Philadelphia,0,MS96,,MS96,,,,50,2022-12-15T17:04:01+00:00
18536,K22M,small_airport,"Pontotoc County Airport",34.275901794433594,-89.03839874267578,440,NA,"United States",US,Mississippi,US-MS,MS,Pontotoc,0,K22M,,22M,,,,50,2008-06-13T14:30:04+00:00
20410,KM13,small_airport,"Poplarville Pearl River County Airport",30.785999298096,-89.504501342773,320,NA,"United States",US,Mississippi,US-MS,MS,Poplarville,0,M13,PCU,M13,,,,50,2015-10-08T01:43:47+00:00
18550,K25M,small_airport,"Ripley Airport",34.7223014831543,-89.01509857177734,465,NA,"United States",US,Mississippi,US-MS,MS,Ripley,0,K25M,,25M,,,,50,2008-06-13T14:30:04+00:00
21148,KT36,small_airport,"Paul Pittman Memorial Airport",31.145999908447266,-90.16809844970703,384,NA,"United States",US,Mississippi,US-MS,MS,Tylertown,0,KT36,,T36,,,,50,2008-06-13T14:30:04+00:00
22366,MS65,small_airport,"Delta Flying Service Inc Airport",34.938376,-90.201165,210,NA,"United States",US,Mississippi,US-MS,MS,Walls,0,MS65,,MS65,,,,50,2023-05-19T01:35:03+00:00
18642,K33M,small_airport,"Water Valley Municipal Airport",34.16680145263672,-89.68620300292969,270,NA,"United States",US,Mississippi,US-MS,MS,"Water Valley",0,K33M,,33M,,,,50,2008-06-13T14:30:04+00:00
22389,MS89,heliport,"Gulfport Jail Heliport",30.438971,-89.056131,50,NA,"United States",US,Mississippi,US-MS,MS,Gulfport,0,MS89,,MS89,,,,25,2023-10-27T13:46:29+00:00
30256,KPCU,closed,"Picayune Pearl River County Airport",30.522499,-89.706902,59,NA,"United States",US,Mississippi,US-MS,MS,Picayune,0,,,,,,"KPCU, PCU",1,2021-05-27T10:15:52+00:00
22315,MS09,small_airport,"Glidwell Flying Service Airport",34.09639,-90.70412,160,NA,"United States",US,Mississippi,US-MS,MS,Alligator,0,MS09,,MS09,,,,50,2021-12-20T13:03:29+00:00
45501,MS14,small_airport,"John Farese Airpark",34.813889,-89.199617,565,NA,"United States",US,Mississippi,US-MS,MS,Ashland,0,MS14,,MS14,,,,50,2009-12-06T18:30:35+00:00
345556,20MS,small_airport,"Dixon Airport",31.831118,-90.654598,280,NA,"United States",US,Mississippi,US-MS,MS,Barlow,0,20MS,,20MS,,,,50,2021-06-19T10:25:15+00:00
22399,MS99,closed,"Rocking T Ranch Airport",30.251357,-89.545527,14,NA,"United States",US,Mississippi,US-MS,MS,"Bay St. Louis",0,,,,,,MS99,50,2020-03-16T20:51:42+00:00
18309,K01M,small_airport,"Tishomingo County Airport",34.49169921875,-88.201103210449,578,NA,"United States",US,Mississippi,US-MS,MS,Belmont,0,01M,,01M,,,,50,2015-11-07T15:29:02+00:00
22316,MS10,small_airport,"Turner Field",33.15850067138672,-90.50430297851562,109,NA,"United States",US,Mississippi,US-MS,MS,Belzoni,0,MS10,,MS10,,,,50,2008-06-13T14:30:04+00:00
7357,0MS8,small_airport,"Catfish Point Airport",33.695352,-91.163484,154,NA,"United States",US,Mississippi,US-MS,MS,Benoit,0,0MS8,,0MS8,,,,50,2021-12-16T18:19:15+00:00
22340,MS37,small_airport,"West Bolivar Flying Service Airport",33.6534,-90.988998,136,NA,"United States",US,Mississippi,US-MS,MS,Benoit,0,MS37,,MS37,,,"Benoit Flying Services",50,2022-10-17T14:33:48+00:00
345691,7MS7,small_airport,"Freebird Airport",32.37409,-90.437061,242,NA,"United States",US,Mississippi,US-MS,MS,Bolton,0,7MS7,,7MS7,,,,50,2021-06-24T13:37:13+00:00
11571,4MS0,small_airport,"Payne Airport",32.30061,-89.859034,359,NA,"United States",US,Mississippi,US-MS,MS,Brandon,0,4MS0,,4MS0,,,"PFS, Pelahatchie",50,2023-08-11T16:13:51+00:00
12523,5MS6,small_airport,"Dee's Strip",32.42300033569336,-90.00769805908203,329,NA,"United States",US,Mississippi,US-MS,MS,Brandon,0,5MS6,,5MS6,,,,50,2008-07-13T21:58:22+00:00
13402,6MS1,small_airport,"Woodbridge Airport",32.4557991027832,-89.9697036743164,325,NA,"United States",US,Mississippi,US-MS,MS,Brandon,0,6MS1,,6MS1,,,,50,2008-06-13T14:30:04+00:00
22317,MS11,small_airport,"Mohr Farm Airport",32.208499908447266,-89.94170379638672,360,NA,"United States",US,Mississippi,US-MS,MS,Brandon,0,MS11,,MS11,,,,50,2008-06-13T14:30:04+00:00
324432,6MS6,small_airport,"Kaehr Airport",32.401461,-89.896952,345,NA,"United States",US,Mississippi,US-MS,MS,Brandon,0,6MS6,,6MS6,,,,50,2017-07-14T16:49:49+00:00
347881,US-5211,small_airport,"Mach 1 Jet Port Airport",32.450354,-89.905586,377,NA,"United States",US,Mississippi,US-MS,MS,Brandon,0,MS20,,MS20,,,,50,2021-09-23T20:15:54+00:00
22381,MS80,small_airport,"Hasting Airpark",33.994598388671875,-89.3125991821289,275,NA,"United States",US,Mississippi,US-MS,MS,Bruce,0,MS80,,MS80,,,,50,2008-06-13T14:30:04+00:00
324880,7MS3,small_airport,"Maidment Field",34.710888,-89.719194,370,NA,"United States",US,Mississippi,US-MS,MS,Byhalia,0,7MS3,,7MS3,,,,50,2017-09-04T14:00:32+00:00
324882,US-0648,small_airport,"Shockley Field Airport",33.612916,-88.368611,242,NA,"United States",US,Mississippi,US-MS,MS,Caledonia,0,2MS3,,2MS3,,,,50,2024-01-22T10:47:53+00:00
22377,MS76,small_airport,"Wade Field",33.77289962768555,-89.24259948730469,300,NA,"United States",US,Mississippi,US-MS,MS,"Calhoun City",0,MS76,,MS76,,,,50,2008-06-13T14:30:04+00:00
11579,4MS9,small_airport,"Providence Airpark",32.666,-90.067596,240,NA,"United States",US,Mississippi,US-MS,MS,Canton,0,4MS9,,4MS9,,,"Cochran Airport",50,2017-02-10T13:32:13+00:00
12521,5MS4,closed,"Walnut Creek Airport",32.591925,-89.924912,315,NA,"United States",US,Mississippi,US-MS,MS,Canton,0,,,,,,5MS4,50,2023-08-29T23:27:22+00:00
14255,7MS1,small_airport,"Eagle Crest Estates Airport",32.603484,-89.980216,280,NA,"United States",US,Mississippi,US-MS,MS,Canton,0,7MS1,,7MS1,,,,50,2022-12-30T12:08:56+00:00
22339,MS36,small_airport,"Supplejack Airport",32.650001525878906,-89.9708023071289,340,NA,"United States",US,Mississippi,US-MS,MS,Canton,0,MS36,,MS36,,,,50,2008-06-13T14:30:04+00:00
45502,MS29,small_airport,"Pace Airstrip",32.601944,-89.863889,350,NA,"United States",US,Mississippi,US-MS,MS,Canton,0,MS29,,MS29,,,,50,2009-12-06T18:30:35+00:00
346028,7MS4,small_airport,"Cloud 9 Airport",32.602777,-90.192781,250,NA,"United States",US,Mississippi,US-MS,MS,Canton,0,7MS4,,7MS4,,,,50,2021-06-29T23:28:29+00:00
7835,13MS,small_airport,"Greener Pastures Airpark",30.63330078125,-89.66390228271484,180,NA,"United States",US,Mississippi,US-MS,MS,Carriere,0,13MS,,13MS,,,,50,2008-06-13T14:30:04+00:00
350181,27MS,small_airport,"Jolly Field",32.758235,-89.408718,386,NA,"United States",US,Mississippi,US-MS,MS,Carthage,0,27MS,,27MS,,,,50,2021-12-04T02:15:08+00:00
8487,1MS9,closed,"Piker-Too Airport",31.0118,-90.968201,300,NA,"United States",US,Mississippi,US-MS,MS,Centreville,0,,,,,,1MS9,50,2017-07-28T21:08:38+00:00
18340,K09M,small_airport,"Charleston Municipal Airport",33.991501,-90.078621,175,NA,"United States",US,Mississippi,US-MS,MS,Charleston,0,,,09M,,https://en.wikipedia.org/wiki/Charleston_Municipal_Airport,,50,2024-05-20T14:05:13+00:00
509754,US-7843,small_airport,"Browns Airport",33.980631,-90.166908,170,NA,"United States",US,Mississippi,US-MS,MS,Charleston,0,MS33,,MS33,,,,50,2023-06-26T10:31:15+00:00
6642,02CD,small_airport,"Shannon Field",34.129600524902344,-90.52400207519531,165,NA,"United States",US,Mississippi,US-MS,MS,Clarksdale,0,02CD,,02CD,,,,50,2008-06-13T14:30:04+00:00
340925,37MS,small_airport,"P2 Landing Airport",32.389828,-90.350779,246,NA,"United States",US,Mississippi,US-MS,MS,Clinton,0,37MS,,37MS,,,,50,2021-02-08T20:56:33+00:00
529907,39MS,small_airport,"Benton Farms Airport",32.406831,-90.382678,312,NA,"United States",US,Mississippi,US-MS,MS,Clinton,0,39MS,,39MS,,,,50,2024-05-18T22:05:38+00:00
22355,MS54,small_airport,"Burney Farms Airport",34.00979995727539,-89.73619842529297,285,NA,"United States",US,Mississippi,US-MS,MS,Coffeeville,0,MS54,,MS54,,,,50,2008-06-13T14:30:04+00:00
505503,US-7402,small_airport,"Ora Airport",31.65656,-89.58551,339,NA,"United States",US,Mississippi,US-MS,MS,Collins,0,,,,,,,50,2022-12-15T12:48:20+00:00
12520,5MS3,small_airport,"Porter Airport",31.174999237060547,-89.8031005859375,158,NA,"United States",US,Mississippi,US-MS,MS,Columbia,0,5MS3,,5MS3,,,,50,2008-06-13T14:30:04+00:00
323095,9MS9,small_airport,"Beets Airport",31.202544,-89.749755,238,NA,"United States",US,Mississippi,US-MS,MS,Columbia,0,9MS9,,9MS9,,,,50,2017-05-07T18:54:23+00:00
22322,MS18,small_airport,"Dilworth Airport",34.77000045776367,-88.60559844970703,465,NA,"United States",US,Mississippi,US-MS,MS,Corinth,0,MS18,,MS18,,,,50,2008-06-13T14:30:04+00:00
45499,6MS2,small_airport,"Wells Farm Airport",31.983861,-90.335361,455,NA,"United States",US,Mississippi,US-MS,MS,"Crystal Springs",0,6MS2,,6MS2,,,,50,2009-12-06T18:30:35+00:00