id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3497,KDTW,large_airport,"Detroit Metropolitan Wayne County Airport",42.21377,-83.353786,645,NA,"United States",US,Michigan,US-MI,MI,Detroit,1,KDTW,DTW,DTW,http://www.metroairport.com/,https://en.wikipedia.org/wiki/Detroit_Metropolitan_Wayne_County_Airport,"DTT, Detroit Metro Airport",1079375,2024-04-02T16:32:46+00:00
3566,KGRR,medium_airport,"Gerald R. Ford International Airport",42.88079834,-85.52279663,794,NA,"United States",US,Michigan,US-MI,MI,"Grand Rapids",1,KGRR,GRR,GRR,,https://en.wikipedia.org/wiki/Gerald_R._Ford_International_Airport,,750,2010-01-23T11:27:52+00:00
3629,KLAN,medium_airport,"Capital City Airport",42.77870178222656,-84.58740234375,861,NA,"United States",US,Michigan,US-MI,MI,Lansing,1,KLAN,LAN,LAN,,https://en.wikipedia.org/wiki/Lansing_Capital_City_Airport,,750,2008-06-13T14:30:04+00:00
3535,KFNT,medium_airport,"Bishop International Airport",42.96540069580078,-83.74359893798828,782,NA,"United States",US,Michigan,US-MI,MI,Flint,1,KFNT,FNT,FNT,,https://en.wikipedia.org/wiki/Bishop_International_Airport,,750,2008-06-13T14:30:04+00:00
3390,KAZO,medium_airport,"Kalamazoo Battle Creek International Airport",42.234901428222656,-85.5521011352539,874,NA,"United States",US,Michigan,US-MI,MI,Kalamazoo,1,KAZO,AZO,AZO,,https://en.wikipedia.org/wiki/Kalamazoo-Battle_Creek_International_Airport,,750,2008-06-13T14:30:04+00:00
3933,KTVC,medium_airport,"Cherry Capital Airport",44.74140167236328,-85.58219909667969,624,NA,"United States",US,Michigan,US-MI,MI,"Traverse City",1,KTVC,TVC,TVC,,https://en.wikipedia.org/wiki/Cherry_Capital_Airport,,750,2008-06-13T14:30:04+00:00
3487,KDET,medium_airport,"Coleman A. Young Municipal Airport",42.40919876,-83.00990295,626,NA,"United States",US,Michigan,US-MI,MI,Detroit,0,KDET,DET,DET,,https://en.wikipedia.org/wiki/Coleman_A._Young_International_Airport,,599,2010-01-23T11:27:50+00:00
3957,KYIP,medium_airport,"Willow Run Airport",42.23789978,-83.53040314,716,NA,"United States",US,Michigan,US-MI,MI,Detroit,0,KYIP,YIP,YIP,,https://en.wikipedia.org/wiki/Willow_Run_Airport,DTT,575,2010-01-23T11:28:08+00:00
3793,KPTK,medium_airport,"Oakland County International Airport",42.665500640869,-83.420097351074,980,NA,"United States",US,Michigan,US-MI,MI,Pontiac,0,KPTK,PTK,PTK,https://www.oakgov.com/aviation/ocia,https://en.wikipedia.org/wiki/Oakland_County_International_Airport,"Pontiac Municipal Airport, Oakland-Pontiac Airport",300,2016-01-09T11:42:30+00:00
3664,KMBS,medium_airport,"MBS International Airport",43.532902,-84.079597,668,NA,"United States",US,Michigan,US-MI,MI,Saginaw,1,KMBS,MBS,MBS,http://www.mbsairport.org/,https://en.wikipedia.org/wiki/MBS_International_Airport,"Tri City Airport, Midland, Bay City",750,2021-11-20T15:51:33+00:00
3865,KSAW,medium_airport,"Marquette/Sawyer International Airport",46.3536,-87.395401,1221,NA,"United States",US,Michigan,US-MI,MI,Gwinn,1,KSAW,MQT,SAW,http://www.sawyerairport.com/,https://en.wikipedia.org/wiki/Sawyer_International_Airport,,500,2023-07-13T22:39:48+00:00
19302,KARB,small_airport,"Ann Arbor Municipal Airport",42.2229995728,-83.74559783939999,839,NA,"United States",US,Michigan,US-MI,MI,"Ann Arbor",0,KARB,ARB,ARB,,https://en.wikipedia.org/wiki/Ann_Arbor_Municipal_Airport,,50,2012-06-17T18:51:08+00:00
20479,KMCD,small_airport,"Mackinac Island Airport",45.86489868,-84.63729858,739,NA,"United States",US,Michigan,US-MI,MI,"Mackinac Island",0,KMCD,MCD,MCD,,https://en.wikipedia.org/wiki/Mackinac_Island_Airport,Y84,50,2015-03-01T15:49:10+00:00
3781,KPLN,medium_airport,"Pellston Regional Airport of Emmet County Airport",45.57089996,-84.79669952,721,NA,"United States",US,Michigan,US-MI,MI,Pellston,1,KPLN,PLN,PLN,,https://en.wikipedia.org/wiki/Pellston_Regional_Airport,,750,2010-01-23T11:28:03+00:00
20830,KPHN,small_airport,"St Clair County International Airport",42.9109993,-82.52890015,650,NA,"United States",US,Michigan,US-MI,MI,"Port Huron",0,KPHN,PHN,PHN,,https://en.wikipedia.org/wiki/St._Clair_County_International_Airport,,50,2015-10-06T18:12:54+00:00
19282,KANJ,small_airport,"Sault Ste Marie Municipal Sanderson Field",46.479198,-84.368401,716,NA,"United States",US,Michigan,US-MI,MI,"Sault Ste Marie",0,KANJ,,ANJ,,https://en.wikipedia.org/wiki/Sault_Ste._Marie_Municipal_Airport,,50,2024-05-18T18:29:25+00:00
3691,KMKG,medium_airport,"Muskegon County Airport",43.169498,-86.238197,629,NA,"United States",US,Michigan,US-MI,MI,Muskegon,1,KMKG,MKG,MKG,,https://en.wikipedia.org/wiki/Muskegon_County_Airport,,500,2019-09-30T16:12:15+00:00
3626,KJXN,medium_airport,"Jackson County Airport/Reynolds Field",42.260509,-84.463019,1001,NA,"United States",US,Michigan,US-MI,MI,Jackson,0,KJXN,JXN,JXN,http://www.co.jackson.mi.us/airport/,https://en.wikipedia.org/wiki/Jackson_County_Airport_(Michigan),,400,2022-12-29T10:18:22+00:00
3427,KBTL,medium_airport,"Battle Creek Executive Airport at Kellogg Field",42.307301,-85.251503,952,NA,"United States",US,Michigan,US-MI,MI,"Battle Creek",0,KBTL,BTL,BTL,http://www.battlecreekmi.gov/City_Government/Departments/W_K__Kellogg_Airport.htm,https://en.wikipedia.org/wiki/W.K._Kellogg_Regional_Airport,"W K Kellogg",400,2020-09-13T09:45:36+00:00
19364,KBEH,small_airport,"Southwest Michigan Regional Airport",42.128601074200006,-86.4284973145,643,NA,"United States",US,Michigan,US-MI,MI,"Benton Harbor",0,KBEH,BEH,BEH,http://www.swmiairport.com/1201.html,https://en.wikipedia.org/wiki/Southwest_Michigan_Regional_Airport,"Ross Field, Twin Cities Airport, St. Joseph City",50,2012-06-29T15:27:07+00:00
3460,KCMX,medium_airport,"Houghton County Memorial Airport",47.168399810791016,-88.48909759521484,1095,NA,"United States",US,Michigan,US-MI,MI,Hancock,1,KCMX,CMX,CMX,,https://en.wikipedia.org/wiki/Houghton_County_Memorial_Airport,,750,2008-06-13T14:30:04+00:00
19102,K83D,small_airport,"Mackinac County Airport",45.891701,-84.738098,624,NA,"United States",US,Michigan,US-MI,MI,"St Ignace",0,K83D,,83D,,https://en.wikipedia.org/wiki/Mackinac_County_Airport,,50,2024-05-20T15:37:47+00:00
3382,KAPN,medium_airport,"Alpena County Regional Airport",45.0780983,-83.56030273,690,NA,"United States",US,Michigan,US-MI,MI,Alpena,1,KAPN,APN,APN,,https://en.wikipedia.org/wiki/Alpena_County_Regional_Airport,,750,2010-01-23T11:27:46+00:00
19770,KESC,medium_airport,"Delta County Airport",45.723199,-87.088623,609,NA,"United States",US,Michigan,US-MI,MI,Escanaba,1,KESC,ESC,ESC,,https://en.wikipedia.org/wiki/Delta_County_Airport,,500,2024-04-03T14:24:16+00:00
3452,KCIU,medium_airport,"Chippewa County International Airport",46.25080108642578,-84.47239685058594,800,NA,"United States",US,Michigan,US-MI,MI,"Sault Ste Marie",1,KCIU,CIU,CIU,,https://en.wikipedia.org/wiki/Chippewa_County_International_Airport,,750,2008-06-13T14:30:04+00:00
19379,KBIV,small_airport,"West Michigan Regional Airport",42.742901,-86.107399,698,NA,"United States",US,Michigan,US-MI,MI,Holland,0,KBIV,,BIV,http://westmichiganregionalairport.com/,https://en.wikipedia.org/wiki/West_Michigan_Regional_Airport,"Tulip City Airport",50,2020-09-28T15:58:26+00:00
20719,KOEB,small_airport,"Branch County Memorial Airport",41.933399,-85.052597,959,NA,"United States",US,Michigan,US-MI,MI,Coldwater,0,KOEB,,OEB,,https://en.wikipedia.org/wiki/Branch_County_Memorial_Airport,,50,2024-05-18T20:12:45+00:00
20185,KIRS,small_airport,"Kirsch Municipal Airport",41.813301,-85.439003,924,NA,"United States",US,Michigan,US-MI,MI,Sturgis,0,KIRS,IRS,IRS,http://www.sturgismi.gov/airport/,https://en.wikipedia.org/wiki/Kirsch_Municipal_Airport,,50,2024-05-20T16:14:15+00:00
21329,KVLL,small_airport,"Oakland Troy Airport",42.5429,-83.177902,727,NA,"United States",US,Michigan,US-MI,MI,Troy,0,KVLL,,VLL,,https://en.wikipedia.org/wiki/Oakland/Troy_Airport,,50,2024-05-18T20:40:47+00:00
19350,KBAX,small_airport,"Huron County Memorial Airport",43.780201,-82.985397,763,NA,"United States",US,Michigan,US-MI,MI,"Bad Axe",0,KBAX,,BAX,,https://en.wikipedia.org/wiki/Huron_County_Memorial_Airport,E53,50,2024-05-18T18:34:35+00:00
19458,KCAD,small_airport,"Wexford County Airport",44.275749,-85.421534,1307,NA,"United States",US,Michigan,US-MI,MI,Cadillac,0,KCAD,CAD,CAD,https://cadillacmichigan.com/cadillac-listings/wexford-county-airport/,https://en.wikipedia.org/wiki/Wexford_County_Airport,,50,2024-03-12T16:22:10+00:00
20755,KONZ,small_airport,"Grosse Ile Municipal Airport",42.099098,-83.161499,591,NA,"United States",US,Michigan,US-MI,MI,"Detroit/Grosse Ile",0,KONZ,,ONZ,,https://en.wikipedia.org/wiki/Grosse_Ile_Municipal_Airport,,50,2024-05-18T20:14:17+00:00
20790,KOZW,small_airport,"Livingston County Spencer J. Hardy Airport",42.62919998,-83.98210144,962,NA,"United States",US,Michigan,US-MI,MI,Howell,0,KOZW,,OZW,,https://en.wikipedia.org/wiki/Livingston_County_Spencer_J._Hardy_Airport,,50,2010-01-23T11:29:21+00:00
19234,KADG,small_airport,"Lenawee County Airport",41.866205,-84.077983,798,NA,"United States",US,Michigan,US-MI,MI,Adrian,0,KADG,ADG,ADG,,https://en.wikipedia.org/wiki/Lenawee_County_Airport,,50,2021-10-07T10:58:50+00:00
20024,KHAI,small_airport,"Three Rivers Municipal Dr Haines Airport",41.959801,-85.593399,824,NA,"United States",US,Michigan,US-MI,MI,"Three Rivers",0,KHAI,HAI,HAI,,https://en.wikipedia.org/wiki/Three_Rivers_Municipal_Dr._Haines_Airport,,50,2024-05-20T16:09:07+00:00
20177,KIMT,medium_airport,"Ford Airport",45.81911,-88.114557,1182,NA,"United States",US,Michigan,US-MI,MI,"Iron Mountain / Kingsford",1,KIMT,IMT,IMT,http://www.fordairport.org/,https://en.wikipedia.org/wiki/Ford_Airport_(Iron_Mountain),,500,2024-04-03T14:22:57+00:00
19570,KCVX,small_airport,"Charlevoix Municipal Airport",45.304798,-85.274803,669,NA,"United States",US,Michigan,US-MI,MI,Charlevoix,1,KCVX,,CVX,,https://en.wikipedia.org/wiki/Charlevoix_Municipal_Airport,,100,2024-05-18T18:52:18+00:00
18653,K35D,small_airport,"Padgham Field",42.53099823,-85.82510376,706,NA,"United States",US,Michigan,US-MI,MI,Allegan,0,K35D,,35D,,https://en.wikipedia.org/wiki/Padgham_Field,,50,2010-01-23T11:28:37+00:00
18690,KFFX,small_airport,"Fremont Municipal Airport",43.436854,-85.996592,772,NA,"United States",US,Michigan,US-MI,MI,Fremont,0,KFFX,,FFX,,https://en.wikipedia.org/wiki/Fremont_Municipal_Airport_(Michigan),"Formerly 3FM",50,2024-05-18T19:18:34+00:00
19665,KDUH,small_airport,"Toledo Suburban Airport",41.73590087890625,-83.65540313720703,669,NA,"United States",US,Michigan,US-MI,MI,Lambertville,0,KDUH,,DUH,,https://en.wikipedia.org/wiki/Toledo_Suburban_Airport,,50,2008-06-13T14:30:04+00:00
20942,KRMY,small_airport,"Brooks Field",42.251202,-84.955498,941,NA,"United States",US,Michigan,US-MI,MI,Marshall,0,KRMY,,RMY,,https://en.wikipedia.org/wiki/Brooks_Field_(Michigan),,50,2024-05-18T20:24:27+00:00
21187,KTEW,small_airport,"Mason Jewett Field",42.5658,-84.423203,920,NA,"United States",US,Michigan,US-MI,MI,Mason,0,KTEW,,TEW,,https://en.wikipedia.org/wiki/Mason_Jewett_Field,,50,2024-05-18T20:33:01+00:00
18677,K3BS,small_airport,"Jack Barstow Airport",43.663054,-84.258606,635,NA,"United States",US,Michigan,US-MI,MI,Midland,0,KIKW,,IKW,,https://en.wikipedia.org/wiki/Jack_Barstow_Municipal_Airport,,50,2016-05-31T07:08:54+00:00
21229,KTTF,small_airport,"Custer Airport",41.93989944458008,-83.43470001220703,616,NA,"United States",US,Michigan,US-MI,MI,Monroe,0,KTTF,,TTF,,,,50,2008-06-13T14:30:04+00:00
3712,KMTC,medium_airport,"Selfridge Air National Guard Base Airport",42.613463,-82.836919,580,NA,"United States",US,Michigan,US-MI,MI,"Mount Clemens",0,KMTC,MTC,MTC,,https://en.wikipedia.org/wiki/Selfridge_Air_National_Guard_Base,,599,2017-07-28T16:15:11+00:00
20500,KMGN,small_airport,"Harbor Springs Airport",45.42559814453125,-84.91339874267578,686,NA,"United States",US,Michigan,US-MI,MI,"Harbor Springs",0,KMGN,,MGN,,https://en.wikipedia.org/wiki/Harbor_Springs_Municipal_Airport,,50,2008-06-13T14:30:04+00:00
21426,KY70,small_airport,"Ionia County Airport",42.938,-85.060501,818,NA,"United States",US,Michigan,US-MI,MI,Ionia,0,KY70,,Y70,,https://en.wikipedia.org/wiki/Ionia_County_Airport,,50,2024-05-20T16:50:58+00:00
20946,KRNP,small_airport,"Owosso Community Airport",42.993000030518,-84.138900756836,736,NA,"United States",US,Michigan,US-MI,MI,Owosso,0,KRNP,,RNP,http://www.krnp.org/,https://en.wikipedia.org/wiki/Owosso_Community_Airport,5D3,50,2015-11-13T20:18:51+00:00
8258,1D2,small_airport,"Canton-Plymouth-Mettetal Airport",42.348202,-83.456299,696,NA,"United States",US,Michigan,US-MI,MI,Plymouth,0,1D2,,1D2,,https://en.wikipedia.org/wiki/Canton%E2%80%93Plymouth_Mettetal_Airport,,50,2024-05-19T02:07:53+00:00
19614,KD98,small_airport,"Romeo State Airport",42.79610062,-82.97499847,739,NA,"United States",US,Michigan,US-MI,MI,Romeo,0,D98,,D98,"http://www.michigan.gov/aero/0,4533,7-145-61367-277662--,00.html",https://en.wikipedia.org/wiki/Romeo_State_Airport,,50,2015-11-06T10:27:57+00:00
20111,KHYX,small_airport,"Saginaw County H.W. Browne Airport",43.433399,-83.862297,601,NA,"United States",US,Michigan,US-MI,MI,Saginaw,0,KHYX,,HYX,,https://en.wikipedia.org/wiki/Saginaw_County_H.W._Browne_Airport,,50,2024-05-18T19:41:22+00:00
20389,KLWA,small_airport,"South Haven Area Regional Airport",42.3512,-86.255699,666,NA,"United States",US,Michigan,US-MI,MI,"South Haven",0,KLWA,,LWA,,https://en.wikipedia.org/wiki/South_Haven_Area_Regional_Airport,,50,2024-05-18T20:03:40+00:00
20475,KMBL,small_airport,"Manistee County Blacker Airport",44.272707,-86.246495,621,NA,"United States",US,Michigan,US-MI,MI,Manistee,1,KMBL,MBL,MBL,,https://en.wikipedia.org/wiki/Manistee_County-Blacker_Airport,,100,2024-04-03T14:26:18+00:00
19278,KAMN,small_airport,"Gratiot Community Airport",43.322101593,-84.68800354,754,NA,"United States",US,Michigan,US-MI,MI,Alma,0,KAMN,AMN,AMN,http://www.ci.alma.mi.us/1/307/airport.asp,https://en.wikipedia.org/wiki/Gratiot_Community_Airport,,50,2014-05-09T19:09:15+00:00
20957,KRQB,small_airport,"Roben Hood Airport",43.7225990295,-85.50409698490002,990,NA,"United States",US,Michigan,US-MI,MI,"Big Rapids",0,KRQB,WBR,RQB,,https://en.wikipedia.org/wiki/Roben-Hood_Airport,,50,2013-07-05T21:47:45+00:00
19892,KFPK,small_airport,"Fitch H Beach Airport",42.574501,-84.811401,891,NA,"United States",US,Michigan,US-MI,MI,Charlotte,0,KFPK,,FPK,https://charlottemi.gov/airport/,https://en.wikipedia.org/wiki/Fitch_H._Beach_Airport,07G,50,2023-08-22T18:29:20+00:00
19653,KDRM,small_airport,"Drummond Island Airport",46.0093002319,-83.74389648440001,668,NA,"United States",US,Michigan,US-MI,MI,"Drummond Island",0,KDRM,DRE,DRM,,https://en.wikipedia.org/wiki/Drummond_Island_Airport,,50,2014-09-05T01:28:02+00:00
10435,3DA,small_airport,"Dalton Airport",43.052502,-83.804901,733,NA,"United States",US,Michigan,US-MI,MI,Flushing,0,3DA,,3DA,,https://en.wikipedia.org/wiki/Dalton_Airport_(Michigan),,50,2024-05-19T02:22:48+00:00
18699,K3GM,small_airport,"Grand Haven Memorial Airpark",43.034000396728516,-86.19819641113281,604,NA,"United States",US,Michigan,US-MI,MI,"Grand Haven",0,K3GM,,3GM,,,,50,2008-06-13T14:30:04+00:00
18980,K6D6,small_airport,"Greenville Municipal Airport",43.1423,-85.253799,855,NA,"United States",US,Michigan,US-MI,MI,Greenville,0,K6D6,,6D6,,https://en.wikipedia.org/wiki/Greenville_Municipal_Airport_(Michigan),,50,2024-05-20T15:25:45+00:00
19185,K9D9,small_airport,"Hastings Airport",42.663601,-85.346298,801,NA,"United States",US,Michigan,US-MI,MI,Hastings,0,K9D9,,9D9,,https://en.wikipedia.org/wiki/Hastings_Airport_(Michigan),,50,2024-05-20T15:45:58+00:00
19613,KD95,small_airport,"Dupont-Lapeer Airport",43.066601,-83.272301,834,NA,"United States",US,Michigan,US-MI,MI,Lapeer,0,D95,,D95,http://www.mayfieldtownship.com/Airport.html,https://en.wikipedia.org/wiki/Dupont-Lapeer_Airport,,50,2024-05-20T15:58:00+00:00
19189,K9G2,small_airport,"Prices Airport",42.807598,-83.769897,920,NA,"United States",US,Michigan,US-MI,MI,Linden,0,,,9G2,,,,50,2022-09-24T20:29:26+00:00
21074,KSJX,small_airport,"Beaver Island Airport",45.692299,-85.566597,669,NA,"United States",US,Michigan,US-MI,MI,"Beaver Island",1,KSJX,,SJX,,https://en.wikipedia.org/wiki/Beaver_Island_Airport,,100,2024-05-18T20:29:38+00:00
20195,KIWD,small_airport,"Gogebic Iron County Airport",46.525298,-90.131578,1230,NA,"United States",US,Michigan,US-MI,MI,Ironwood,1,KIWD,IWD,IWD,,https://en.wikipedia.org/wiki/Gogebic-Iron_County_Airport,,100,2024-04-03T14:25:23+00:00
19959,KGLR,small_airport,"Gaylord Regional Airport",45.013500213600004,-84.7035980225,1328,NA,"United States",US,Michigan,US-MI,MI,Gaylord,0,KGLR,GLR,GLR,http://www.gaylordregional.com/default.htm,https://en.wikipedia.org/wiki/Gaylord_Regional_Airport,"Otsego County",50,2013-07-21T07:54:24+00:00
20231,KJYM,small_airport,"Hillsdale Municipal Airport",41.92129898071289,-84.58580017089844,1182,NA,"United States",US,Michigan,US-MI,MI,Hillsdale,0,KJYM,,JYM,,https://en.wikipedia.org/wiki/Hillsdale_Municipal_Airport,,50,2008-06-13T14:30:04+00:00
20092,KHTL,small_airport,"Roscommon County - Blodgett Memorial Airport",44.359798,-84.671095,1150,NA,"United States",US,Michigan,US-MI,MI,"Houghton Lake",0,KHTL,HTL,HTL,,https://en.wikipedia.org/wiki/Roscommon_County_Airport,,50,2016-08-06T20:54:58+00:00
20190,KISQ,small_airport,"Schoolcraft County Airport",45.974602,-86.171799,684,NA,"United States",US,Michigan,US-MI,MI,Manistique,0,KISQ,ISQ,ISQ,,https://en.wikipedia.org/wiki/Schoolcraft_County_Airport,,50,2024-05-16T18:41:51+00:00
20535,KMNM,small_airport,"Menominee–Marinette Twin County Airport",45.126701,-87.638397,625,NA,"United States",US,Michigan,US-MI,MI,Menominee,0,KMNM,MNM,MNM,,https://en.wikipedia.org/wiki/Menominee%E2%80%93Marinette_Twin_County_Airport,"Menominee Regional",50,2022-10-20T14:12:23+00:00
20543,KMOP,small_airport,"Mount Pleasant Municipal Airport",43.6217,-84.737503,755,NA,"United States",US,Michigan,US-MI,MI,"Mount Pleasant",0,KMOP,MOP,MOP,,https://en.wikipedia.org/wiki/Mount_Pleasant_Municipal_Airport_(Michigan),,50,2024-04-03T16:45:01+00:00
21421,KY47,small_airport,"Oakland Southwest Airport",42.503101,-83.623703,926,NA,"United States",US,Michigan,US-MI,MI,"New Hudson",0,KY47,,Y47,,https://en.wikipedia.org/wiki/Oakland_Southwest_Airport,,50,2024-05-20T16:49:42+00:00
14901,8D4,small_airport,"Paul C. Miller-Sparta Airport",43.127399,-85.679199,775,NA,"United States",US,Michigan,US-MI,MI,Sparta,0,8D4,,8D4,,https://en.wikipedia.org/wiki/Miller%E2%80%93Sparta_Airport,,50,2024-05-19T02:59:05+00:00
18680,K3CM,small_airport,"James Clements Municipal Airport",43.5469017,-83.89550018,585,NA,"United States",US,Michigan,US-MI,MI,"Bay City",0,K3CM,,3CM,,https://en.wikipedia.org/wiki/James_Clements_Municipal_Airport,,50,2010-01-23T11:28:37+00:00
19440,KC20,small_airport,"Andrews University Airpark",41.951698,-86.367699,668,NA,"United States",US,Michigan,US-MI,MI,"Berrien Springs",0,KC20,,C20,,https://en.wikipedia.org/wiki/Andrews_University_Airpark,,50,2024-05-20T15:52:04+00:00
19365,KBFA,small_airport,"Boyne Mountain Airport",45.165798,-84.924103,719,NA,"United States",US,Michigan,US-MI,MI,"Boyne Falls",0,KBFA,,BFA,,https://en.wikipedia.org/wiki/Boyne_Mountain_Airport,,50,2024-05-18T18:35:57+00:00
21080,KSLH,small_airport,"Cheboygan County Airport",45.653702,-84.519302,639,NA,"United States",US,Michigan,US-MI,MI,Cheboygan,0,KSLH,,SLH,https://www.facebook.com/CheboyganCountyAirport/,https://en.wikipedia.org/wiki/Cheboygan_County_Airport,,50,2024-05-18T20:29:53+00:00
18791,K48D,small_airport,"Clare Municipal Airport",43.834499,-84.740196,857,NA,"United States",US,Michigan,US-MI,MI,Clare,0,K48D,,48D,,https://en.wikipedia.org/wiki/Clare_Municipal_Airport,,50,2024-05-20T15:07:10+00:00
18985,K6G0,closed,"Athelone Williams Memorial Airport",43.029099,-83.529702,780,NA,"United States",US,Michigan,US-MI,MI,Davison,0,,,,,,6G0,50,2018-08-26T16:54:20+00:00
19457,KC91,small_airport,"Dowagiac Municipal Airport",41.99290085,-86.12799835,747,NA,"United States",US,Michigan,US-MI,MI,Dowagiac,0,KC91,,C91,,,,50,2010-01-23T11:28:50+00:00
19179,K9C8,small_airport,"Evart Municipal Airport",43.895901,-85.279198,1018,NA,"United States",US,Michigan,US-MI,MI,Evart,0,K9C8,,9C8,,https://en.wikipedia.org/wiki/Evart_Municipal_Airport,,50,2024-05-20T15:45:22+00:00
18333,K08C,small_airport,"Riverview Airport",42.935902,-85.805,603,NA,"United States",US,Michigan,US-MI,MI,"Georgetown Township",0,,,08C,,https://en.wikipedia.org/wiki/Riverview_Airport,,50,2024-05-20T14:04:30+00:00
19971,KGOV,small_airport,"Grayling Army Air Field",44.680302,-84.728897,1158,NA,"United States",US,Michigan,US-MI,MI,Grayling,0,KGOV,,GOV,,https://en.wikipedia.org/wiki/Grayling_Army_Airfield,,50,2022-12-12T13:24:58+00:00
18415,K13C,small_airport,"Lakeview-Airport-Griffith Field",43.452099,-85.264801,969,NA,"United States",US,Michigan,US-MI,MI,Lakeview,0,K13C,,13C,,https://en.wikipedia.org/wiki/Lakeview_Airport_(Michigan),,50,2024-05-20T14:11:19+00:00
20328,KLDM,small_airport,"Mason County Airport",43.96250153,-86.40789795,646,NA,"United States",US,Michigan,US-MI,MI,Ludington,0,KLDM,LDM,LDM,,https://en.wikipedia.org/wiki/Mason_County_Airport_(Michigan),,50,2015-02-15T14:45:31+00:00
19034,K76G,small_airport,"Marine City Airport",42.721247,-82.596406,613,NA,"United States",US,Michigan,US-MI,MI,"Marine City",0,,,76G,,https://en.wikipedia.org/wiki/Marine_City_Airport,,50,2024-05-20T15:31:10+00:00
19037,K77G,small_airport,"Marlette Township Airport",43.311798,-83.090897,895,NA,"United States",US,Michigan,US-MI,MI,Marlette,0,,,77G,,https://en.wikipedia.org/wiki/Marlette_Township_Airport,,50,2024-05-20T15:31:28+00:00
19769,KERY,small_airport,"Luce County Airport",46.311199,-85.457298,869,NA,"United States",US,Michigan,US-MI,MI,Newberry,0,KERY,,ERY,https://www.lucecountyairport.com/,https://en.wikipedia.org/wiki/Luce_County_Airport,,50,2023-01-10T12:50:33+00:00
18742,K3TR,small_airport,"Jerry Tyler Memorial Airport",41.835899353027,-86.225196838379,750,NA,"United States",US,Michigan,US-MI,MI,Niles,0,3TR,NLE,3TR,http://www.ci.niles.mi.us/deptsandservices/dpw/JerryTylerMemorialAirport.htm,https://en.wikipedia.org/wiki/Jerry_Tyler_Memorial_Airport,,50,2015-12-13T18:41:46+00:00
12331,5D5,small_airport,"Woolsey Memorial Airport",45.165001,-85.5718,628,NA,"United States",US,Michigan,US-MI,MI,Northport,0,5D5,,5D5,,https://en.wikipedia.org/wiki/Woolsey_Memorial_Airport,,50,2024-05-19T02:41:15+00:00
20767,KOSC,small_airport,"Oscoda Wurtsmith Airport",44.451599,-83.394096,633,NA,"United States",US,Michigan,US-MI,MI,Oscoda,0,KOSC,OSC,OSC,,https://en.wikipedia.org/wiki/Oscoda%E2%80%93Wurtsmith_Airport,,50,2018-05-02T16:35:54+00:00
12812,61D,small_airport,"Plainwell Municipal Airport",42.46780014038086,-85.64800262451172,722,NA,"United States",US,Michigan,US-MI,MI,Plainwell,0,61D,,61D,,,,50,2008-06-13T14:30:04+00:00
10798,3TE,small_airport,"Al Meyers Airport",42.025101,-83.939201,815,NA,"United States",US,Michigan,US-MI,MI,Tecumseh,0,,,3TE,,https://en.wikipedia.org/wiki/Meyers%E2%80%93Diver%27s_Airport,"0MI7, Meyers-Diver's Airport",50,2024-05-19T02:26:52+00:00
21431,KY93,small_airport,"Atlanta Municipal Airport",44.996916,-84.126692,875,NA,"United States",US,Michigan,US-MI,MI,Atlanta,0,KY93,,Y93,,https://en.wikipedia.org/wiki/Atlanta_Municipal_Airport_(Michigan),,50,2022-10-20T14:14:16+00:00